#,Project,Tracker,Status,Subject,Assignee,Updated
10613,Ruby master,Bug,Closed,SNI is not optional when using TLS,naruse (Yui NARUSE),07/30/2020 07:01 PM
12558,Ruby master,Feature,Rejected,Ruby does not support alternative server name in SSL connection,naruse (Yui NARUSE),12/12/2019 05:04 PM
5180,Ruby master,Feature,Closed,net/http ???????? IP ???????,naruse (Yui NARUSE),12/09/2019 11:23 AM
14466,Ruby master,Bug,Closed,Errno::ECONNRESET or Errno::EPIPE raised instead of HTTPResponse returned when POSTing with large body,naruse (Yui NARUSE),09/27/2019 02:44 PM
8590,Ruby master,Bug,Closed,Second call of https.get results in timeout,naruse (Yui NARUSE),08/15/2019 07:49 PM
9774,Ruby master,Bug,Closed,Net::HTTP failure to validate certificate,naruse (Yui NARUSE),08/11/2019 05:52 PM
8287,Ruby master,Bug,Rejected,Regexp performance issue,naruse (Yui NARUSE),08/09/2019 11:24 PM
6566,Ruby master,Bug,Closed,JSON.dump can generate invalid UTF-8 sequence,naruse (Yui NARUSE),08/03/2019 12:01 AM
15769,Ruby master,Bug,Closed,Backport r67563: SNI is not enabled in Net::IMAP,naruse (Yui NARUSE),07/31/2019 02:03 PM
10891,Ruby master,Bug,Closed,/[[:punct:]]/ POSIX group broken (with string literals?),naruse (Yui NARUSE),07/08/2019 01:07 AM
15740,Ruby master,Bug,Closed,Backport Unicode Version 12.1.0 and other Japanese new era issues to Ruby 2.6,naruse (Yui NARUSE),04/30/2019 08:24 AM
15641,Ruby master,Bug,Closed,Backport update to Unicode Version 12.0.0 back to Ruby 2.6 branch,naruse (Yui NARUSE),03/06/2019 06:36 AM
14832,Ruby master,Feature,Closed,Net::ReadTimeout and Net::WriteTimeout should tell the cause socket,naruse (Yui NARUSE),12/10/2018 07:11 AM
15337,Ruby master,Bug,Closed,"String#each_grapheme_cluster wrongly splits ""\r\n""",naruse (Yui NARUSE),11/28/2018 01:36 PM
15009,Ruby master,Feature,Closed,Add negotiated SSL protocol and cipher to Net::HTTP debug output,naruse (Yui NARUSE),10/20/2018 11:29 AM
7787,Ruby master,Bug,Rejected,ruby 1.9 regexp quantifiers behave unpredictably when stacked,naruse (Yui NARUSE),10/20/2018 10:40 AM
7156,Ruby master,Bug,Rejected,Invalid byte sequence in US-ASCII when using URI from std lib,naruse (Yui NARUSE),10/20/2018 10:38 AM
14840,Ruby master,Bug,Closed,`warning: constant Net::ProtoServerError is deprecated` only via net/http,naruse (Yui NARUSE),06/14/2018 11:09 AM
14688,Ruby master,Feature,Closed,"Net::HTTPResponse#value raises ""Net::HTTPServerException"" in 4xx response",naruse (Yui NARUSE),06/14/2018 08:45 AM
11149,Ruby master,Bug,Rejected,URI.parse keeps '?' for query and '#' for fragment even if they are empty,naruse (Yui NARUSE),06/05/2018 06:26 PM
13566,Ruby master,Bug,Closed,A process freezes at the beginning of C level backtrace when a certain SEGV is occurred,naruse (Yui NARUSE),03/18/2018 02:25 PM
4921,Ruby master,Feature,Rejected,Remove intern.h,naruse (Yui NARUSE),02/20/2018 08:20 AM
14326,Ruby master,Feature,Closed,[PATCH] net/protocol: read directly into rbuf if it's empty,naruse (Yui NARUSE),01/08/2018 12:34 AM
14268,Ruby master,Feature,Closed,[PATCH] net/protocol: optimize large read case,naruse (Yui NARUSE),01/05/2018 02:22 AM
3388,Ruby master,Feature,Feedback,regexp support for start_with? and end_with?,naruse (Yui NARUSE),12/25/2017 06:02 PM
8352,Ruby master,Bug,Closed,URI squeezes a sequence of slashes in merging paths when it shouldn't,naruse (Yui NARUSE),12/14/2017 01:11 AM
9912,Ruby master,Bug,Closed,URI#to_s with an empty host formats the string incorrectly,naruse (Yui NARUSE),12/05/2017 07:32 AM
9990,Ruby master,Bug,Closed,URI.parse and URI.encode use different RFCs,naruse (Yui NARUSE),12/01/2017 02:05 PM
13892,Ruby master,Bug,Closed,Matching the end of a string followed by an empty greedy regex and a word boundary (.*\b)  fails in all versions >= 1.9,naruse (Yui NARUSE),12/01/2017 01:50 PM
3300,Ruby master,Feature,Rejected,onig_number_of_captures ????????? Regexp#ncapture,naruse (Yui NARUSE),11/27/2017 07:51 AM
1951,Ruby master,Feature,Closed,open?BOM????,naruse (Yui NARUSE),11/23/2017 06:41 AM
7755,Ruby master,Bug,Closed,JSON::Generate#configure's argument conversion,naruse (Yui NARUSE),11/22/2017 10:13 AM
10630,Ruby master,Bug,Third Party's Issue,ERB tags nested in escaped blocks are skipped,core,11/09/2017 07:10 PM
2154,Ruby master,Bug,Rejected,filesystem encoding of UNIX,naruse (Yui NARUSE),10/28/2017 05:34 PM
12642,Ruby master,Bug,Closed,Net::HTTP populates host header incorrectly when using an IPv6 Address,naruse (Yui NARUSE),10/26/2017 03:29 PM
9450,Ruby master,Feature,Closed,Allow overriding SSLContext options in Net::HTTP,naruse (Yui NARUSE),10/21/2017 04:25 PM
7733,Ruby master,Bug,Closed,"Segfault in ::JSON.parse(nil, :quirks_mode => true)",naruse (Yui NARUSE),10/21/2017 10:55 AM
11506,Ruby master,Bug,Closed,Changed behavior of URI.unescape between 2.1.5 and 2.2.3,naruse (Yui NARUSE),10/21/2017 10:55 AM
11474,Ruby master,Misc,Closed,[META] Call for Feature Proposals for Ruby 2.3,naruse (Yui NARUSE),10/21/2017 10:53 AM
10397,Ruby master,Bug,Closed,gcc 4.1.2 for x86 can't build trunk,naruse (Yui NARUSE),10/21/2017 10:52 AM
10922,Ruby master,Bug,Closed,TracePoint#binding may return nil in Ruby 2.2,naruse (Yui NARUSE),10/21/2017 10:47 AM
4673,Ruby master,Bug,Rejected,URI::Generic registry is not properly set.,naruse (Yui NARUSE),10/21/2017 10:45 AM
9258,Ruby master,Bug,Closed,Fix bugreport URL in error.c,naruse (Yui NARUSE),10/21/2017 10:41 AM
2034,Ruby master,Feature,Rejected,Consider the ICU Library for Improving and Expanding Unicode Support,naruse (Yui NARUSE),10/21/2017 10:36 AM
7280,Ruby master,Feature,Closed,How to set filesystem encoding,naruse (Yui NARUSE),10/21/2017 10:35 AM
12219,Ruby master,Bug,Closed,"JSON.parse does not resolve to specific Class by 'json_class' attribute, when symbolize_names:true",naruse (Yui NARUSE),10/21/2017 10:33 AM
13027,Ruby master,Misc,Closed,Release Engineering 2.4,naruse (Yui NARUSE),10/21/2017 10:23 AM
1873,Ruby master,Feature,Rejected,MatchData#[]: Omits All But Last Captures Corresponding to the Same Named Group,naruse (Yui NARUSE),10/20/2017 01:27 AM
8771,Ruby master,Feature,Closed,Start does not use proxy configuration form ENV variables,naruse (Yui NARUSE),09/28/2017 07:26 AM
10674,Ruby master,Feature,Closed,"Net::HTTP retries idempotent requests once after a timeout, but its not configurable",naruse (Yui NARUSE),09/26/2017 02:00 PM
12637,Ruby master,Feature,Rejected,Unified and consistent method naming for safe and dangerous methods,core,09/21/2017 07:25 AM
5588,Ruby master,Feature,Closed,add negation flag (v) to Regexp,naruse (Yui NARUSE),09/15/2017 02:11 PM
11844,Ruby master,Bug,Closed,Please update unicode-licensed files (license issue),naruse (Yui NARUSE),09/05/2017 07:28 AM
13780,Ruby master,Feature,Closed,String#each_grapheme,naruse (Yui NARUSE),08/31/2017 06:35 AM
13595,Ruby master,Bug,Closed,rb_alloc_tmp_buffer2 broken when: elsize % sizeof(VALUE) == 0,naruse (Yui NARUSE),07/23/2017 08:49 AM
12935,Ruby master,Misc,Closed,"Webrick: Update HTTP Status codes, share them",naruse (Yui NARUSE),06/03/2017 10:17 PM
12997,Ruby master,Bug,Closed,Out-of-bounds read in regcomp.c,naruse (Yui NARUSE),03/27/2017 06:12 PM
13308,Ruby master,Bug,Closed,Backport request rubygems-2.6.10 for ruby_2_4,naruse (Yui NARUSE),03/13/2017 06:58 AM
13021,Ruby master,Bug,Closed,`Zlib.gunzip` modifies argument String,naruse (Yui NARUSE),12/10/2016 08:26 AM
13002,Ruby master,Bug,Closed,Hash calculations no longer using universal hashing,naruse (Yui NARUSE),12/06/2016 07:20 AM
12831,Ruby master,Feature,Closed,/\X/ (extended grapheme cluster) can't pass unicode.org's GraphemeBreakTest,naruse (Yui NARUSE),11/30/2016 05:29 PM
12908,Ruby master,Bug,Closed,make-snapshot is broken,naruse (Yui NARUSE),11/08/2016 09:02 AM
12283,Ruby master,Misc,Closed,Obsolete ChangeLog and commit message in Git-style,naruse (Yui NARUSE),11/07/2016 12:13 AM
12652,Ruby master,Bug,Closed,For Dir.home encode passed user,naruse (Yui NARUSE),11/05/2016 03:00 PM
12498,Ruby master,Bug,Closed,Parsing a mailto URI with no recipient throws the error URI::InvalidComponentError: missing opaque part for mailto URL ,naruse (Yui NARUSE),08/16/2016 12:02 PM
12446,Ruby master,Bug,Closed,Failure of TestM17NComb#test_str_crypt_nonstrict on cygwin,naruse (Yui NARUSE),08/16/2016 11:57 AM
12411,Ruby master,Bug,Closed,Warnings when compiling transcode.c on cygwin,naruse (Yui NARUSE),08/16/2016 11:29 AM
8526,Ruby master,Feature,Closed,gemify tk,naruse (Yui NARUSE),08/16/2016 03:08 AM
6559,Ruby master,Feature,Closed,Set DoNotReverseLookup to true in Webrick,naruse (Yui NARUSE),08/12/2016 12:08 PM
12542,Ruby master,Feature,Closed,Bump version to json-2.0.1,naruse (Yui NARUSE),07/05/2016 11:49 AM
8214,Ruby master,Feature,Closed,??????????????????????????????,naruse (Yui NARUSE),06/13/2016 12:34 PM
8144,Backport200,Backport,Rejected,test_segv_test(TestRubyOptions) test failure,naruse (Yui NARUSE),05/30/2016 08:34 AM
10642,Ruby master,Bug,Third Party's Issue,2.2: TestMath#test_gamma test failure (MinGW),naruse (Yui NARUSE),04/04/2016 04:45 PM
11946,Ruby master,Bug,Closed,"Assertion failed: (!STR_EMBED_P(shared)), function str_new_frozen, file string.c, line 1075.",naruse (Yui NARUSE),03/29/2016 04:30 PM
12044,Ruby master,Bug,Closed,net/ftp.rb: add NullSocket#closed? to fix closing not yet opened connection,core,03/29/2016 07:29 AM
4044,Ruby master,Bug,Closed,Regex matching errors when using \W character class and /i option,naruse (Yui NARUSE),02/03/2016 10:44 PM
11516,Ruby master,Misc,Closed,Ruby 2.3.0 release engeneering,naruse (Yui NARUSE),12/25/2015 07:35 PM
11671,Ruby master,Bug,Closed,"Net::HTTP uses closed keep-alive connection, causing EOFError",naruse (Yui NARUSE),12/18/2015 03:50 AM
11787,Ruby master,Bug,Closed,rb_inspect() should check Encoding.default_internal instead of Encoding.default_external,naruse (Yui NARUSE),12/13/2015 02:48 AM
11801,Ruby master,Feature,Closed,rb_inspect shouldn't raise error even if calling inspect returns non compatible strings,naruse (Yui NARUSE),12/10/2015 06:57 PM
10553,Ruby master,Misc,Closed,Ruby 2.2.0 release engeneering,naruse (Yui NARUSE),11/26/2015 01:17 AM
11564,Ruby master,Bug,Third Party's Issue,Segementation fault while doing rake db:migrate,core,10/29/2015 05:13 PM
11058,Ruby master,Bug,Closed,[PATCH] Net::HTTPResponse#read_body raises TypeError when receiving empty gzipped response body,naruse (Yui NARUSE),08/17/2015 08:40 AM
11385,Ruby master,Bug,Rejected,`==` with bidirectional/cyclic dependency,core,07/24/2015 04:00 PM
11341,Ruby master,Bug,Third Party's Issue,Rails server command is not working fine,core,07/09/2015 11:29 PM
11303,Ruby master,Bug,Third Party's Issue,[BUG] Segmentati on fault ruby 2.2.2p95 (2015-04-13 revision 50295) [x64-mingw32],core,06/27/2015 02:04 PM
10402,Ruby master,Bug,Closed,URI regression in 2.2.0-preview1 (bad URI(is not URI?): URI::InvalidURIError),naruse (Yui NARUSE),06/17/2015 10:27 PM
10619,Ruby master,Bug,Closed,URI::HTTP#query= behavior changed for 2396 uris,naruse (Yui NARUSE),06/17/2015 01:49 AM
11241,Ruby master,Feature,Third Party's Issue,Add #to_json for Sets,naruse (Yui NARUSE),06/11/2015 12:23 AM
10948,Ruby master,Bug,Closed,"When cross-compiling Ruby 2.2.1 for Win32, securerandom.rb fails while trying to use Win32 native libraries",naruse (Yui NARUSE),05/21/2015 02:12 AM
11141,Ruby master,Feature,Rejected, new syntax suggestion for abbreviate definition on block parameters in order,core,05/14/2015 10:54 AM
11109,Ruby master,Bug,Third Party's Issue,Crash of irb.,core,05/01/2015 12:34 AM
10850,Ruby master,Bug,Rejected,BigDecimal division incorrect,core,04/27/2015 10:15 AM
10796,Ruby master,Bug,Closed,bigdecimal gem update error,naruse (Yui NARUSE),02/23/2015 07:35 AM
10752,Ruby master,Bug,Closed,Ruby 2.2.0 does not build on FreeBSD 8.4,naruse (Yui NARUSE),01/19/2015 03:04 AM
10688,Ruby master,Bug,Closed,"fix non-symbol keys hash. (fixed at r49088, 49089)",naruse (Yui NARUSE),01/16/2015 05:44 AM
9129,Ruby master,Bug,Closed,Regression in support for IPv6 literals in URIs with Net::HTTP,naruse (Yui NARUSE),12/30/2014 03:38 PM
10622,Ruby master,Bug,Closed,Bump bigdecimal version for releasing ruby 2.2,naruse (Yui NARUSE),12/19/2014 08:07 PM
10162,Ruby master,Bug,Closed,Error while installing ruby 2.1.2 on freebsd ,core,12/18/2014 05:16 PM
10467,Ruby master,Bug,Closed,net/http reconnects without SNI,naruse (Yui NARUSE),11/30/2014 08:35 AM
10525,Ruby master,Bug,Rejected,SegFault with mysql2 gem,core,11/19/2014 02:42 PM
5809,Ruby master,Feature,Closed,Benchmark#bm: remove the label_width parameter,naruse (Yui NARUSE),11/08/2014 08:53 PM
10143,Ruby master,Bug,Third Party's Issue,JSON module does not conform to RFC 7159,naruse (Yui NARUSE),11/06/2014 04:00 AM
10113,Ruby master,Bug,Rejected,Ruby memoization behaving oddly when using hash keys with spaces,core,10/07/2014 08:08 PM
10150,Ruby master,Bug,Closed,Tiny URI.parse error incompatibility,naruse (Yui NARUSE),09/27/2014 03:13 AM
8716,Ruby master,Bug,Closed,segmation fault ????????????????,naruse (Yui NARUSE),09/05/2014 04:42 AM
9092,Ruby master,Bug,Closed,Update Unicode data to Unicode Version 7.0,naruse (Yui NARUSE),08/23/2014 03:16 PM
9302,Ruby master,Bug,Closed,[PATCH] thread: fix deadlock/freeze on SizedQueue#push,naruse (Yui NARUSE),08/12/2014 03:35 AM
8429,Ruby master,Feature,Closed,Options requests in net/http should be able to accept a response body,naruse (Yui NARUSE),08/05/2014 07:20 PM
9353,Ruby master,Bug,Closed,Struct setter methods now return the struct object rather than the value,naruse (Yui NARUSE),07/31/2014 01:08 AM
10083,Ruby master,Feature,Rejected,String.to_i unexpected behavior,core,07/23/2014 05:38 AM
2542,Ruby master,Feature,Closed,URI lib should be updated to RFC 3986,naruse (Yui NARUSE),07/01/2014 01:10 PM
8349,Ruby master,Bug,Closed,[mingw] adding -mfpmath=sse -msse2 causes segv on Windows 7,naruse (Yui NARUSE),06/19/2014 03:16 PM
9621,Backport21,Backport,Closed,backport r45308 (Check fptr before trying to dump FILE object fd),naruse (Yui NARUSE),06/10/2014 05:44 PM
9575,Backport21,Backport,Closed,Step with 0 step is buggy,naruse (Yui NARUSE),06/10/2014 05:24 PM
9586,Ruby master,Bug,Closed,Unable to build Ruby 2.1.1 on NetBSD,bsd,05/07/2014 04:22 PM
9745,Backport21,Backport,Closed,backport r45595,naruse (Yui NARUSE),05/04/2014 05:44 PM
9671,Backport21,Backport,Closed,backport r45271,naruse (Yui NARUSE),05/01/2014 03:23 PM
9654,Ruby master,Bug,Closed,Segmentation fault while printing out C level backtrace information,naruse (Yui NARUSE),03/24/2014 02:55 AM
9576,Backport21,Backport,Closed,Backport r44370 to revert Hash#reject behavior,naruse (Yui NARUSE),03/01/2014 09:02 AM
7854,Ruby master,Feature,Closed,New method Symbol[string],naruse (Yui NARUSE),02/25/2014 04:34 PM
9482,Backport21,Backport,Closed,backport r44809 and r44811,naruse (Yui NARUSE),02/24/2014 04:24 AM
9298,Backport21,Backport,Closed,Backport r44420: unknown keyword error with unnamed rest keywords argument,naruse (Yui NARUSE),02/22/2014 01:13 PM
9276,Ruby master,Bug,Closed,"""RUBY_FREE_MIN is obsolete. Use RUBY_GC_HEAP_FREE_SLOTS instead"" warning should not be issued when both ENV vars are set.",naruse (Yui NARUSE),02/22/2014 09:18 AM
9354,Ruby master,Bug,Closed,timeout() custom exception class cannot require argument,naruse (Yui NARUSE),02/22/2014 09:17 AM
8783,Ruby master,Bug,Closed,ruby 1.9/2.0 crash on exit on FreeBSD/powerpc64,bsd,02/22/2014 07:17 AM
9415,Ruby master,Bug,Closed,"Strings#codepoints doesn't respect BOM on UTF-{16,32} pseudo encodings",naruse (Yui NARUSE),02/21/2014 08:34 AM
9340,Ruby master,Bug,Closed,Document order related behavior in Array#uniq,naruse (Yui NARUSE),02/21/2014 07:36 AM
9352,Ruby master,Bug,Closed,[BUG] rb_sys_fail_str(connect(2) for [fe80::1%lo0]:3000) - errno == 0,naruse (Yui NARUSE),02/18/2014 11:20 PM
9500,Backport21,Backport,Closed,backport r44591,naruse (Yui NARUSE),02/10/2014 11:45 AM
9478,Backport21,Backport,Closed,Fix segfault at unpacking modified String,naruse (Yui NARUSE),02/05/2014 02:35 AM
9403,Backport21,Backport,Closed,Incorrect __callee__ in delegate classes,naruse (Yui NARUSE),02/02/2014 01:47 PM
9407,Ruby master,Bug,Closed,bigdecimal 1.2.4 install fail because missing ruby/util.h macro,naruse (Yui NARUSE),02/01/2014 08:38 AM
9417,Backport21,Backport,Closed,TestAlias#test_alias is redefined,naruse (Yui NARUSE),02/01/2014 08:35 AM
9349,Backport21,Backport,Closed,Backport r44458,naruse (Yui NARUSE),01/31/2014 08:59 AM
9324,Backport21,Backport,Closed,Please backport r44406 (solves issue #9119),naruse (Yui NARUSE),01/31/2014 03:07 AM
9458,Ruby master,Bug,Rejected,File write mode,core,01/28/2014 06:39 PM
9316,Backport21,Backport,Closed,BigDecimal division in Ruby 2.1,naruse (Yui NARUSE),01/27/2014 07:57 AM
9301,Backport21,Backport,Closed,backport r44402,naruse (Yui NARUSE),01/27/2014 07:47 AM
9275,Backport21,Backport,Closed,Class.new(Hash)#reject warning is confusing and is issued in situations where I don't think it should be,naruse (Yui NARUSE),01/23/2014 02:18 AM
9186,Ruby master,Bug,Rejected,json/pure.rb missing on trunk,naruse (Yui NARUSE),01/09/2014 05:33 PM
8288,Ruby master,Misc,Closed,Ruby 2.1.0 release engeneering,naruse (Yui NARUSE),01/09/2014 05:07 PM
9306,Backport21,Backport,Closed,please backport r44440 and r44444 (build problem of mswin),naruse (Yui NARUSE),01/09/2014 02:06 PM
9297,Backport21,Backport,Closed,`Exception#backtrace_locations` returns `nil`,naruse (Yui NARUSE),12/30/2013 10:39 PM
9290,Backport21,Backport,Closed,backport README.ext(.ja) about gengc,naruse (Yui NARUSE),12/25/2013 09:41 PM
9296,Backport21,Backport,Closed,please backport r44380 (visibility of methods defined by define_method),naruse (Yui NARUSE),12/25/2013 04:58 PM
9283,Backport21,Backport,Closed,Backport r44334,naruse (Yui NARUSE),12/23/2013 07:00 PM
9282,Backport21,Backport,Closed,Backport r44333,naruse (Yui NARUSE),12/23/2013 04:13 PM
9270,Backport21,Backport,Closed,Array#to_h should not ignore badly formed elements,naruse (Yui NARUSE),12/23/2013 04:12 PM
9281,Backport21,Backport,Closed,Backport r44332,naruse (Yui NARUSE),12/23/2013 03:31 AM
9280,Backport21,Backport,Closed,Backport r44331,naruse (Yui NARUSE),12/23/2013 03:31 AM
9279,Backport21,Backport,Closed,Backport r44330,naruse (Yui NARUSE),12/23/2013 03:31 AM
9271,Backport21,Backport,Closed,please backport r44307,naruse (Yui NARUSE),12/23/2013 03:31 AM
9239,Ruby master,Feature,Rejected,Array#to_h ignores flat arrays,naruse (Yui NARUSE),12/21/2013 03:05 AM
7368,Ruby master,Feature,Closed,rb_str_each_line()???????????????????,naruse (Yui NARUSE),09/18/2013 11:39 PM
8699,Ruby master,Feature,Closed,Feature request: Detect line encoding problems,naruse (Yui NARUSE),08/26/2013 04:25 PM
8753,Ruby master,Bug,Closed,__FILE__.encoding is wrong ,naruse (Yui NARUSE),08/09/2013 10:21 PM
8496,Ruby master,Bug,Closed,String#b does not check the code range properly,naruse (Yui NARUSE),06/06/2013 12:05 AM
8343,Ruby master,Feature,Closed,StringScanner#[] should accept names of named captures,naruse (Yui NARUSE),05/24/2013 06:03 PM
8414,Ruby master,Feature,Closed,String#scrub!,naruse (Yui NARUSE),05/18/2013 08:16 PM
8342,Ruby master,Bug,Closed,IO.readlines ignores Encoding.default_internal if Encoding.default_external is ASCII-8BIT,naruse (Yui NARUSE),05/08/2013 05:47 PM
8338,Ruby master,Feature,Closed,compilation failure in nkf with Bionic (Android's libc),naruse (Yui NARUSE),04/29/2013 05:05 PM
6321,Ruby master,Feature,Closed,"Find and repair bad bytes in encodings, without transcoding",naruse (Yui NARUSE),04/20/2013 05:21 AM
7282,Ruby master,Bug,Closed,Invalid UTF-8 from emoji allowed through silently,naruse (Yui NARUSE),04/18/2013 05:59 AM
8151,Ruby master,Bug,Closed,Duplicate character class warning,naruse (Yui NARUSE),04/02/2013 05:44 PM
6190,Backport193,Backport,Closed,String#encode return string containing invalid chars but marked as valid,naruse (Yui NARUSE),04/02/2013 01:13 PM
7200,Ruby master,Bug,Rejected,Setting external encoding with BOM|,naruse (Yui NARUSE),02/21/2013 03:17 AM
1342,Ruby master,Bug,Rejected,signal handling on HP-UX,naruse (Yui NARUSE),02/18/2013 09:06 PM
7684,Ruby master,Feature,Rejected,Net::HTTPHeader#set_form_data should accept a String,naruse (Yui NARUSE),02/17/2013 09:20 PM
7852,Backport200,Backport,Closed,Backport r39238 to 2.0.0,naruse (Yui NARUSE),02/15/2013 12:51 AM
6995,Ruby master,Bug,Rejected,Code converter not found (UTF-8 to EUC-TW),naruse (Yui NARUSE),01/26/2013 07:00 AM
7471,Ruby master,Bug,Closed,"character class has duplicated range warning for """" =~ /[\w\W]/",naruse (Yui NARUSE),01/14/2013 06:51 AM
7389,Ruby master,Bug,Closed,use rb_str_free for freeing string in parse.y,naruse (Yui NARUSE),01/11/2013 12:08 PM
7533,Ruby master,Bug,Closed,Oniguruma hates the letter 's' :(,naruse (Yui NARUSE),01/09/2013 05:01 PM
7650,Ruby master,Bug,Closed,net/http always added port number in host header.,naruse (Yui NARUSE),01/06/2013 12:04 AM
6482,Ruby master,Feature,Closed,Add URI requested to Net::HTTP request and response objects,naruse (Yui NARUSE),12/22/2012 05:36 AM
7494,Ruby master,Bug,Closed,Suppress uninitialized warning from @is_proxy_class,naruse (Yui NARUSE),12/04/2012 10:01 AM
7451,Ruby master,Bug,Closed,r37911 breaks build on non gcc or non IA-32 platforms,naruse (Yui NARUSE),11/28/2012 03:29 PM
6679,Ruby master,Feature,Closed, Default Ruby source file encoding to utf-8,naruse (Yui NARUSE),11/22/2012 04:33 PM
6492,Ruby master,Feature,Closed,"Inflate all HTTP Content-Encoding: deflate, gzip, x-gzip responses by default",naruse (Yui NARUSE),11/22/2012 04:32 PM
7312,Ruby master,Bug,Closed,test_str_crypt(TestM17NComb) fails,naruse (Yui NARUSE),11/21/2012 12:30 AM
7201,Ruby master,Bug,Rejected,Setting default_external affects STDIN encoding but default_internal does not,naruse (Yui NARUSE),11/12/2012 02:29 PM
7306,Ruby master,Bug,Rejected,BigDecimal does not properly marshal to JSON and back,naruse (Yui NARUSE),11/10/2012 01:56 AM
6767,Ruby master,Feature,Closed,Utility method to get a duplicated string whose encoding is ASCII-8BIT,naruse (Yui NARUSE),11/06/2012 09:50 AM
6460,Ruby master,Bug,Closed,`unexpected return' occurs when a proc is called in ensure,naruse (Yui NARUSE),11/03/2012 04:22 AM
4387,Ruby master,Bug,Closed,test_socket_connect_nonblock(TestSocketAddrinfo) ????????,naruse (Yui NARUSE),10/30/2012 09:40 AM
2645,Ruby master,Feature,Rejected,Have a method in StringScanner which returns the position in characters rather than in bytes,naruse (Yui NARUSE),10/27/2012 05:23 AM
6676,Backport193,Backport,Closed,ruby1.9.3-p194 + VisualStudio2005 x64??ruby?????????,naruse (Yui NARUSE),10/19/2012 03:12 PM
5888,Backport193,Backport,Closed,JSON unittest fails,naruse (Yui NARUSE),10/19/2012 03:12 PM
5097,Ruby master,Feature,Closed,Supported platforms of Ruby 1.9.3,naruse (Yui NARUSE),10/19/2012 03:10 PM
7144,Ruby master,Bug,Closed,[mingw] 1.9.3 backport r37138 breaks build,naruse (Yui NARUSE),10/12/2012 04:48 PM
6127,Backport193,Backport,Closed,IO#ioctl range error in 1.9.3,naruse (Yui NARUSE),10/12/2012 10:15 AM
7017,Backport193,Backport,Closed,Backport r36544: mingw-w64: rb_libruby_handle and libruby changes when extensions are loaded,naruse (Yui NARUSE),09/25/2012 09:30 AM
7016,Backport193,Backport,Closed,Backport r36522: Test failures related to numeric with x64 mingw,naruse (Yui NARUSE),09/24/2012 04:34 PM
7015,Backport193,Backport,Closed,Backport r36508: Fix test_offset_vtbl(TestWIN32OLE_METHOD) failure with mingw x64,naruse (Yui NARUSE),09/24/2012 10:39 AM
