#,Project,Tracker,Status,Subject,Assignee,Updated
4726,Ruby master,Bug,Closed,[doc] benchmark.rb,drbrain (Eric Hodel),05/25/2011 09:40 AM
4791,Ruby master,Bug,Closed,Doc: Clarification on allowed timeout values,drbrain (Eric Hodel),06/16/2011 02:24 PM
4752,Ruby master,Bug,Closed,[doc] forwardable def_delegator,drbrain (Eric Hodel),05/22/2011 11:14 AM
4753,Ruby master,Bug,Closed,[doc] ipaddr,drbrain (Eric Hodel),05/22/2011 11:21 AM
4727,Ruby master,Bug,Closed,[doc] lib/cmath,drbrain (Eric Hodel),05/18/2011 06:10 AM
4767,Ruby master,Bug,Closed,[doc] lib/mathn,drbrain (Eric Hodel),05/23/2011 09:09 AM
4823,Ruby master,Bug,Closed,[doc] monitor ,drbrain (Eric Hodel),06/16/2011 03:09 PM
5998,Ruby master,Bug,Closed,docs: Array#select! return object,drbrain (Eric Hodel),02/11/2012 02:37 AM
5953,Ruby master,Bug,Closed,docs: spelling on doc/re.rdoc,drbrain (Eric Hodel),02/01/2012 09:50 AM
5192,Ruby master,Bug,Closed,[documentation] 100% of Fiddle and +12% of DL,drbrain (Eric Hodel),08/16/2011 09:34 AM
6107,Ruby master,Bug,Closed,Documentation Abbrev (stdlib) confusing,drbrain (Eric Hodel),04/11/2012 05:15 AM
6719,Ruby master,Bug,Closed,Documentation Error for String.sub(),drbrain (Eric Hodel),07/24/2012 07:03 AM
4746,Ruby master,Bug,Closed,Documentation for bigdecimal/util,drbrain (Eric Hodel),05/21/2011 02:51 AM
707,Ruby master,Feature,Closed,Documentation for Enumerator chaining,drbrain (Eric Hodel),02/14/2012 06:19 AM
6501,Ruby master,Bug,Closed,Documentation for Exception#set_backtrace is incorrect,drbrain (Eric Hodel),05/30/2012 06:20 AM
4903,Ruby master,Feature,Closed,Documentation for lib/test/unit/assertions.rb,drbrain (Eric Hodel),07/10/2011 03:11 PM
5166,Ruby master,Bug,Closed,Documentation for OpenSSL::Digest,drbrain (Eric Hodel),08/25/2011 09:29 AM
6410,Ruby master,Bug,Closed,Documentation for SDBM,drbrain (Eric Hodel),05/12/2012 07:08 AM
4693,Ruby master,Bug,Closed,Documentation for YAML::DBM and YAML::Store,drbrain (Eric Hodel),05/14/2011 09:57 AM
4833,Ruby master,Bug,Closed,Documentation improvement for WEBRick submodules,drbrain (Eric Hodel),06/17/2011 06:12 AM
4819,Ruby master,Bug,Closed,Documentation improvement for WEBrick::Utils,drbrain (Eric Hodel),06/16/2011 02:55 PM
6666,Ruby master,Bug,Closed,Documentation Improve - rdoc does not know where rb_obj_methods is (#methods),drbrain (Eric Hodel),07/12/2012 06:07 PM
4717,Ruby master,Feature,Closed,documentation patch for CMath,drbrain (Eric Hodel),05/18/2011 04:54 AM
4667,Ruby master,Feature,Closed,documentation patch for mathn,drbrain (Eric Hodel),05/13/2011 06:51 AM
4664,Ruby master,Bug,Closed,documentation updates 2011-05-10,drbrain (Eric Hodel),05/12/2011 07:59 AM
4677,Ruby master,Bug,Closed,documentation updates 2011-05-12,drbrain (Eric Hodel),05/13/2011 05:39 AM
4690,Ruby master,Bug,Closed,documentation updates 2011-05-13 15:26,drbrain (Eric Hodel),05/14/2011 05:05 AM
4748,Ruby master,Bug,Closed,documentation updates: Curses and friends are 100% documented,drbrain (Eric Hodel),06/14/2011 05:41 AM
4747,Ruby master,Bug,Closed,documentation updates: Curses and friends are 76% documented,drbrain (Eric Hodel),05/25/2011 09:57 AM
4880,Ruby master,Bug,Closed,documentation updates: Curses is 100% (for real this time),drbrain (Eric Hodel),06/17/2011 09:25 AM
4710,Ruby master,Bug,Closed,documentation updates: Net::FTP is 100%,drbrain (Eric Hodel),05/25/2011 09:26 AM
4711,Ruby master,Bug,Closed,documentation updates: Net::POP3 and Net::Telnet are 100%,drbrain (Eric Hodel),05/25/2011 03:26 PM
4695,Ruby master,Bug,Closed,documentation updates: Zlib is 100%,drbrain (Eric Hodel),06/01/2011 07:25 AM
9996,Ruby master,Bug,Closed,document File.join returns a string,drbrain (Eric Hodel),06/30/2014 02:48 AM
6161,Ruby master,Bug,Closed,Document interpretation of backslashes in string transliterations,drbrain (Eric Hodel),04/11/2012 06:11 AM
6521,Ruby master,Feature,Closed,Document Kernel module intro,drbrain (Eric Hodel),06/01/2012 07:09 AM
4867,Ruby master,Feature,Closed,Document more Module callbacks,drbrain (Eric Hodel),06/17/2011 09:15 AM
6285,Ruby master,Bug,Closed,"Documents of IO#read, IO#readpartial, etc. should describe how they are executed when second argument is not empty String",drbrain (Eric Hodel),04/19/2012 08:48 AM
4725,Ruby master,Bug,Closed,[doc] webrick/compat.rb ,drbrain (Eric Hodel),05/18/2011 05:33 AM
9446,Ruby master,Misc,Closed,DRb documentation should notice that start_service should be called at least once per process,drbrain (Eric Hodel),08/12/2014 03:29 AM
12975,Ruby master,Bug,Closed,Edit documentation for IO#print function,drbrain (Eric Hodel),03/27/2017 04:06 PM
7779,Ruby master,Bug,Closed,embedded rubygems 2.0.0.rc.2 mangles --user-install,drbrain (Eric Hodel),02/20/2013 09:35 AM
4340,Ruby master,Bug,Closed,Encoding of result string for String#gsub is not consistent,drbrain (Eric Hodel),04/30/2011 10:04 PM
5410,Ruby master,Bug,Closed,Enhancing documentation for Random class in core,drbrain (Eric Hodel),10/06/2011 08:59 AM
5404,Ruby master,Bug,Closed,Enhancing documentation for Time class in core,drbrain (Eric Hodel),10/06/2011 09:14 AM
5402,Ruby master,Bug,Closed,Enhancing documentation for Time extension in stlib,drbrain (Eric Hodel),10/06/2011 09:14 AM
6473,Ruby master,Bug,Closed,Enumerable#count,drbrain (Eric Hodel),05/25/2012 08:51 AM
4694,Ruby master,Bug,Closed,ERB::Compiler documentation,drbrain (Eric Hodel),05/25/2011 08:29 AM
9875,Ruby master,Bug,Closed,ERB#result documentation incorrect,drbrain (Eric Hodel),09/03/2014 04:42 AM
10630,Ruby master,Bug,Third Party's Issue,ERB tags nested in escaped blocks are skipped,core,11/09/2017 07:10 PM
5962,Ruby master,Bug,Closed,"Error in Process.{wait,wait2} rdoc",drbrain (Eric Hodel),02/14/2012 06:24 AM
7509,Ruby master,Bug,Closed,Error installing gem on clean system,drbrain (Eric Hodel),12/06/2012 02:13 PM
9643,Ruby master,Bug,Closed,error on install dir contain space .,drbrain (Eric Hodel),08/11/2019 05:48 PM
10162,Ruby master,Bug,Closed,Error while installing ruby 2.1.2 on freebsd ,core,12/18/2014 05:16 PM
4744,Ruby master,Bug,Closed,ext/bigdecimal/lib/bigdecimal/jacobian.rb,drbrain (Eric Hodel),05/21/2011 02:44 AM
883,Ruby master,Bug,Closed,Failure: test_handle_special_CROSSREF_no_underscore(TestRDocMarkupToHtmlCrossref),drbrain (Eric Hodel),04/30/2011 10:03 PM
9458,Ruby master,Bug,Rejected,File write mode,core,01/28/2014 06:39 PM
6536,Ruby master,Bug,Closed,Fix broken links for Programming Ruby book,drbrain (Eric Hodel),06/14/2012 06:18 AM
6066,Ruby master,Bug,Closed,"Fix ""control may reach end of non-void function"" warnings for clang",drbrain (Eric Hodel),04/17/2012 08:02 PM
4697,Ruby master,Feature,Rejected,Fix documentation typo on random.c,drbrain (Eric Hodel),05/16/2011 04:35 AM
827,Ruby master,Bug,Closed,Fix document for Gem::Installer#write_spec,drbrain (Eric Hodel),04/30/2011 10:03 PM
11313,Ruby master,Bug,Closed,Fixed a couple of typos,drbrain (Eric Hodel),02/25/2016 08:33 AM
6619,Ruby master,Bug,Closed,Fixed Typo in eval.c GH#131,drbrain (Eric Hodel),06/22/2012 05:56 AM
5203,Ruby master,Bug,Closed,Fixed typos and grammar mistakes in lib/ and ext/,drbrain (Eric Hodel),08/27/2011 08:45 AM
7099,Ruby master,Bug,Closed,Fixing some grammar in thread.c docs,drbrain (Eric Hodel),10/07/2012 04:51 AM
4730,Ruby master,Bug,Closed,Fixing Whitepsace,drbrain (Eric Hodel),05/19/2011 06:19 AM
6346,Ruby master,Bug,Closed,Fix typo in documentation for abbrev.rb,drbrain (Eric Hodel),05/08/2012 09:49 AM
9257,Ruby master,Bug,Closed,flock OS dependency problem in RubyGems,drbrain (Eric Hodel),12/19/2013 12:05 PM
4485,Ruby master,Bug,Closed,Gem.bin_path('rake') does not return the path of the system-installed rake,drbrain (Eric Hodel),07/22/2011 01:28 PM
7949,Ruby master,Bug,Closed,Gem::Ext::Builder removes dependency to directory creation task,drbrain (Eric Hodel),03/06/2013 07:45 AM
11025,Ruby master,Feature,Closed,Gemify Rake,drbrain (Eric Hodel),04/04/2015 08:46 PM
9106,Ruby master,Bug,Closed,'gem install' doesn't copy .so files of ext libs,drbrain (Eric Hodel),12/02/2013 05:53 AM
1728,Ruby master,Bug,Rejected,gem installed binaries don't honor program-suffix,drbrain (Eric Hodel),04/30/2011 10:03 PM
825,Ruby master,Bug,Closed,Gem::Installer#generate_windows_script ??????????????,drbrain (Eric Hodel),04/30/2011 10:03 PM
9361,Ruby master,Bug,Closed,gem install --ignore-dependencies fails to install local gems,drbrain (Eric Hodel),02/22/2014 04:23 AM
2119,Backport191,Bug,Closed,'gem' method has problem when gems are in ~/.gem and no version requirement is given,drbrain (Eric Hodel),04/30/2011 10:03 PM
1773,Backport191,Backport,Closed,Gem path doesn't honor user gem?,drbrain (Eric Hodel),06/17/2011 09:28 AM
7160,Ruby master,Bug,Closed,"""gem rdoc"" command outputs a wealth of warnings",drbrain (Eric Hodel),10/15/2012 03:59 AM
9985,Ruby master,Bug,Closed,Gems documenation is not generated when installing local gem with --ignore-dependencies option,drbrain (Eric Hodel),07/12/2014 05:11 AM
5032,Ruby master,Bug,Closed,Gem::Specification#loaded? ??? false ???,drbrain (Eric Hodel),07/24/2011 01:05 AM
4062,Ruby master,Bug,Closed,"""gem uninstall"" does not honor --program-suffix",drbrain (Eric Hodel),07/27/2011 12:47 PM
3056,Ruby master,Bug,Closed,gem unpack fails,drbrain (Eric Hodel),04/30/2011 10:04 PM
1569,Backport191,Backport,Rejected,gem update --system crashes ruby with a segmentation fault.,drbrain (Eric Hodel),05/13/2011 07:54 AM
10833,Ruby master,Feature,Third Party's Issue,getting argument error in rails production,core,12/23/2021 11:40 PM
4703,Ruby master,Bug,Rejected,Give abbrev a brief rdoc summary  (patch included),drbrain (Eric Hodel),05/17/2011 03:50 AM
6723,Ruby master,Bug,Closed,Global variable scoping problem.,drbrain (Eric Hodel),07/25/2012 06:50 AM
1085,Ruby master,Bug,Closed,"Got the error message, after run 'gem install --test'.",drbrain (Eric Hodel),04/30/2011 10:03 PM
4701,Ruby master,Bug,Closed,Hide some internal constants of Timeout from rdoc,drbrain (Eric Hodel),05/17/2011 03:34 AM
8157,Ruby master,Bug,Closed,"How to write document for __LINE__, __FILE__, __END__ ",drbrain (Eric Hodel),06/02/2013 12:28 PM
10533,Ruby master,Bug,Closed,HTTP reconnection with SNI does not send correct hostname,drbrain (Eric Hodel),06/24/2015 08:41 AM
4708,Ruby master,Bug,Closed,"If OptionParser linked more obviously to make_switch, world peace might occur (patch included)",drbrain (Eric Hodel),05/17/2011 06:57 AM
6665,Ruby master,Bug,Closed,Import RubyGems 1.8.24 into trunk,drbrain (Eric Hodel),07/24/2012 09:34 AM
9014,Backport200,Backport,Closed,Import RubyGems 2.0.11 and 2.0.12,drbrain (Eric Hodel),10/24/2013 11:31 PM
4706,Ruby master,Bug,Closed,Improve and expand Logger's rdoc (patch included),drbrain (Eric Hodel),05/17/2011 06:44 AM
6343,Ruby master,Bug,Closed,Improved Fiber documentation,drbrain (Eric Hodel),05/07/2012 02:45 AM
6706,Ruby master,Bug,Closed,Improve documentation for Continuation,drbrain (Eric Hodel),07/14/2012 05:31 PM
10012,Ruby master,Bug,Closed,Improve Documentation for IO.read,drbrain (Eric Hodel),07/11/2014 06:41 AM
5416,Ruby master,Bug,Closed,Improve documentation for lib/time.rb,drbrain (Eric Hodel),10/06/2011 03:03 PM
5656,Ruby master,Bug,Closed,Improve documentation for Range,drbrain (Eric Hodel),12/06/2011 12:30 PM
5396,Ruby master,Bug,Closed,Improvements to documentation for Etc module,drbrain (Eric Hodel),10/04/2011 08:33 AM
6530,Ruby master,Feature,Closed,Improve Racc documentation coverage,drbrain (Eric Hodel),09/20/2012 10:45 AM
5709,Ruby master,Bug,Closed,Improve Regexp documentation,drbrain (Eric Hodel),12/08/2011 08:24 AM
5425,Ruby master,Bug,Closed,Improves Array's uniq/uniq! example,drbrain (Eric Hodel),10/11/2011 10:27 AM
8155,Ruby master,Feature,Closed,Improve support for streaming responses in WEBrick,drbrain (Eric Hodel),08/08/2013 03:38 AM
4794,Ruby master,Bug,Closed,Improving documenation for const_missing,drbrain (Eric Hodel),06/16/2011 03:18 PM
7958,Ruby master,Bug,Closed,include FileUtils::Verbose gives NoMethodError when installing files with a different mode,drbrain (Eric Hodel),03/14/2013 03:55 AM
7496,Ruby master,Bug,Closed,incorrect base_dir for default gemspecs,drbrain (Eric Hodel),12/09/2012 09:11 AM
5602,Ruby master,Bug,Closed,io/console methods are not listed in top-level IO documentation,drbrain (Eric Hodel),12/07/2011 10:49 AM
4902,Ruby master,Bug,Closed,IO#each counts lineno,drbrain (Eric Hodel),07/09/2011 09:21 AM
5837,Ruby master,Bug,Closed,IO#fsync documentation typo quickfix,drbrain (Eric Hodel),02/23/2012 11:41 AM
5210,Ruby master,Bug,Closed,Kernel#require documentation is incomplete,drbrain (Eric Hodel),08/23/2011 03:26 PM
4775,Ruby master,Bug,Closed,lib/cgi/*,drbrain (Eric Hodel),06/01/2011 09:44 AM
1343,Ruby master,Bug,Closed,lib/rdoc/markup/simple_markup/ is empty,drbrain (Eric Hodel),04/30/2011 10:03 PM
7717,Ruby master,Bug,Closed,lib/rubygems/test_case.rb fails to setup,drbrain (Eric Hodel),01/24/2013 07:20 AM
4735,Ruby master,Bug,Closed,lib/scanf.rb Documentation Improvement,drbrain (Eric Hodel),05/20/2011 04:26 AM
8125,Ruby master,Bug,Closed,lost-tuple bug and fix for Rinda::TupleSpaceProxy.take,drbrain (Eric Hodel),03/24/2013 03:34 AM
10065,Ruby master,Feature,Feedback,Make `gem env` command output valid YAML,drbrain (Eric Hodel),07/20/2014 10:54 PM
3121,Ruby master,Bug,Closed,"""make rdoc"" fails",drbrain (Eric Hodel),04/30/2011 10:04 PM
9028,Ruby master,Bug,Closed,Make SSLSocket Support Encodings,drbrain (Eric Hodel),12/03/2013 10:44 AM
8623,Ruby master,Bug,Closed,Make stable Gem::Specification.files in default .gemspecs,drbrain (Eric Hodel),02/05/2014 03:27 AM
2414,Ruby master,Bug,Closed,make test-all does not work after gem update,drbrain (Eric Hodel),04/30/2011 10:03 PM
2066,Ruby master,Bug,Closed,Merge Latest RDoc/Ri,drbrain (Eric Hodel),04/30/2011 10:03 PM
7623,Ruby master,Bug,Closed,Messages while RDoc generation,drbrain (Eric Hodel),01/17/2013 06:24 AM
555,Ruby master,Bug,Closed,method_missing in Gem module removes some necessary methods,drbrain (Eric Hodel),04/30/2011 10:03 PM
6522,Ruby master,Feature,Closed,Migrate extconf.rb documentation from README.EXT to MakeMakefile,drbrain (Eric Hodel),06/09/2012 08:21 AM
7784,Ruby master,Bug,Closed,[mingw] r39055 creates test failures and functionality loss,drbrain (Eric Hodel),02/14/2013 07:13 AM
599,Ruby master,Bug,Closed,mini/test reports incorrect source file for refutations,drbrain (Eric Hodel),04/30/2011 10:03 PM
3808,Ruby master,Bug,Closed,Minor rubygems test fix to fix cases where :format_executable => true by default,drbrain (Eric Hodel),05/14/2011 05:31 AM
6526,Ruby master,Bug,Closed,minor typo in Regexp class documentation,drbrain (Eric Hodel),06/02/2012 06:23 AM
6525,Ruby master,Bug,Closed,misleading example in Permformance section of Regexp documentation?,drbrain (Eric Hodel),06/02/2012 07:13 AM
5624,Ruby master,Bug,Closed,Mismatch between code example and its description in text in Regexp documentation,drbrain (Eric Hodel),12/08/2011 08:03 AM
6524,Ruby master,Bug,Closed,"missing ""#=>"" in example block in Regexp class documentation",drbrain (Eric Hodel),06/02/2012 06:35 AM
8225,Ruby master,Bug,Closed,Missing RI file for Kernel.open,drbrain (Eric Hodel),06/29/2013 07:16 AM
6529,Ruby master,Bug,Closed,missing words in description of =~ operator for Regexp,drbrain (Eric Hodel),06/09/2012 08:17 AM
7753,Ruby master,Bug,Closed,Module#attr_reader documentation uses an undefined variable,drbrain (Eric Hodel),02/03/2013 10:30 AM
8119,Ruby master,Feature,Closed,more efficient version of Rinda::TupleSpaceProxy.take,drbrain (Eric Hodel),03/25/2013 07:09 AM
4714,Ruby master,Bug,Closed,Move documentation for proxy attributes,drbrain (Eric Hodel),05/17/2011 09:25 AM
8482,Ruby master,Bug,Closed,native rake gem has broken path,drbrain (Eric Hodel),07/18/2019 04:59 PM
12044,Ruby master,Bug,Closed,net/ftp.rb: add NullSocket#closed? to fix closing not yet opened connection,core,03/29/2016 07:29 AM
5545,Ruby master,Bug,Closed,Net::HTTP breaks with https URI objects,drbrain (Eric Hodel),11/26/2011 08:44 PM
7831,Backport200,Backport,Closed,Net::HTTP does not allow users to handle Content-Encoding in responses like 1.x,drbrain (Eric Hodel),02/24/2013 08:07 AM
9125,Ruby master,Bug,Closed,Net::SMTP - invalid method raised when attempting to connect using STARTTLS,drbrain (Eric Hodel),01/29/2014 04:50 AM
11141,Ruby master,Feature,Rejected, new syntax suggestion for abbreviate definition on block parameters in order,core,05/14/2015 10:54 AM
4713,Ruby master,Bug,Closed,nodoc fix for net/http,drbrain (Eric Hodel),05/17/2011 07:00 AM
4691,Ruby master,Feature,Closed,nodoc some private lib/resolv.rb constants and a method,drbrain (Eric Hodel),05/14/2011 02:52 AM
6518,Ruby master,Feature,Closed,Object#=== documentation formatting,drbrain (Eric Hodel),06/01/2012 06:30 AM
8664,Ruby master,Bug,Closed,open ssl not_before failure on small set of certificates,drbrain (Eric Hodel),08/02/2013 08:49 PM
4116,Ruby master,Feature,Closed,OpenSSL::X509::Name provides <=> but not ==,drbrain (Eric Hodel),04/30/2011 10:04 PM
4761,Ruby master,Bug,Closed,Open Struct Documentation,drbrain (Eric Hodel),05/23/2011 08:46 AM
8865,Ruby master,Bug,Closed,OptionParser acceptable bugs,drbrain (Eric Hodel),02/19/2014 04:38 PM
4688,Ruby master,Feature,Closed,[PATCH] Add docs to REXML functions,drbrain (Eric Hodel),05/14/2011 02:54 AM
