#,Project,Tracker,Status,Subject,Assignee,Updated
8000,Ruby master,Bug,Closed,"""require 'tk'"" segfaults on 64-bit linux with Tk 8.6",nagai (Hidetoshi Nagai),05/13/2015 09:13 PM
11109,Ruby master,Bug,Third Party's Issue,Crash of irb.,core,05/01/2015 12:34 AM
10850,Ruby master,Bug,Rejected,BigDecimal division incorrect,core,04/27/2015 10:15 AM
10662,Ruby master,Bug,Closed,fix to invoke correct function of tcllib. (fixed at r49034),nagai (Hidetoshi Nagai),02/19/2015 10:11 AM
10162,Ruby master,Bug,Closed,Error while installing ruby 2.1.2 on freebsd ,core,12/18/2014 05:16 PM
10525,Ruby master,Bug,Rejected,SegFault with mysql2 gem,core,11/19/2014 02:42 PM
10113,Ruby master,Bug,Rejected,Ruby memoization behaving oddly when using hash keys with spaces,core,10/07/2014 08:08 PM
10083,Ruby master,Feature,Rejected,String.to_i unexpected behavior,core,07/23/2014 05:38 AM
9348,Ruby master,Bug,Closed, --with-tcllib and --with-tklib configure options not working correctly,nagai (Hidetoshi Nagai),02/05/2014 03:22 AM
9458,Ruby master,Bug,Rejected,File write mode,core,01/28/2014 06:39 PM
5199,Ruby master,Bug,Closed,ext/tk: RB_GC_GUARD seems to be needed in several places,nagai (Hidetoshi Nagai),01/12/2014 06:31 AM
8957,Ruby master,Bug,Rejected,Ruby tk control variables for radiobutton menu radiobutton and menu checkbutton not working correctly.,nagai (Hidetoshi Nagai),09/27/2013 03:06 PM
8435,Ruby master,Bug,Third Party's Issue,Can't build tcl/tk extensions after updating Debian/Ubuntu package,nagai (Hidetoshi Nagai),06/17/2013 02:20 PM
7884,Ruby master,Bug,Rejected,Tk???????fork?????????????????????,nagai (Hidetoshi Nagai),06/17/2013 02:19 PM
7000,Ruby master,Bug,Rejected,Tk::Scrollable ? include ???????,nagai (Hidetoshi Nagai),06/17/2013 02:19 PM
8084,Ruby master,Bug,Closed,ext/tk/MANUAL_tcltklib.eucj is utf-8,nagai (Hidetoshi Nagai),04/29/2013 11:24 AM
4853,Ruby master,Bug,Closed,ext/tk/extconf.rb fails on Mac OS X,nagai (Hidetoshi Nagai),06/12/2011 04:22 PM
4835,Ruby master,Bug,Closed,Compilation failure of ext/tk with recent ActiveTcl,nagai (Hidetoshi Nagai),06/07/2011 01:37 PM
4811,Ruby master,Bug,Closed,Tk extconf.rb failed,nagai (Hidetoshi Nagai),06/02/2011 12:46 AM
4141,Ruby master,Bug,Closed,Tk extension is not accepting any type of parameter combination,nagai (Hidetoshi Nagai),05/31/2011 01:26 AM
4595,Ruby master,Feature,Closed,TkPhotoImage documentation,nagai (Hidetoshi Nagai),05/24/2011 07:37 AM
3239,Ruby master,Bug,Closed,ext/tk on cygwin,nagai (Hidetoshi Nagai),04/30/2011 10:04 PM
3238,Ruby master,Bug,Closed,cross-compiling ext/tk,nagai (Hidetoshi Nagai),04/30/2011 10:04 PM
2997,Ruby master,Bug,Closed,Patch for ext/tk/extconf.rb X11 build failure on NetBSD 5,nagai (Hidetoshi Nagai),04/30/2011 10:04 PM
1419,Ruby master,Bug,Closed,"Tk, segmentation fault",nagai (Hidetoshi Nagai),04/30/2011 10:03 PM
1282,Ruby master,Bug,Closed,tk extension uses old style c function declarations generating a bunch of warnings,nagai (Hidetoshi Nagai),04/30/2011 10:03 PM
