#,Project,Tracker,Status,Subject,Assignee,Updated
12654,Ruby master,Feature,Closed,On Windows use UTF-8 as filesystem encoding,windows,12/20/2020 09:34 AM
9713,Ruby master,Feature,Feedback,__FILE__ return unexpected encoding - breaks Dir.glob,windows,12/10/2020 09:13 AM
1644,Ruby master,Feature,Assigned,"recv on inherited socket wrapped in TCPSocket does not read data, on Windows",windows,12/10/2020 08:45 AM
12650,Ruby master,Feature,Closed,Use UTF-8 encoding for ENV on Windows,windows,12/09/2020 08:50 AM
12123,Ruby master,Bug,Closed,FileUtils.ln_s create a '.symlink' file not a symbolic link on windows,windows,09/26/2019 02:39 PM
16028,Ruby master,Bug,Closed,Backport r67563: SNI is not enabled in Net::IMAP,usa (Usaku NAKAMURA),08/26/2019 03:17 AM
10126,Ruby master,Bug,Closed,Dir.home encoding is incorrect on Windows,windows,08/20/2019 08:11 PM
10788,Ruby master,Bug,Closed,Timeout not work with socket,usa (Usaku NAKAMURA),08/12/2019 02:23 AM
10632,Ruby master,Bug,Closed,2.2rc1 Fails to Compile with Mingw64 NET_LUID,windows,08/12/2019 01:58 AM
9958,Ruby master,Bug,Closed,rails server error,windows,07/22/2019 04:10 AM
9480,Ruby master,Bug,Closed,Ruby on windows can get into an infinite loop when exiting,windows,07/22/2019 03:50 AM
9468,Ruby master,Bug,Closed, the Runtime to terminate it in an unusual way.,windows,07/22/2019 03:49 AM
9339,Ruby master,Bug,Closed,"Can't Compile Ruby 2.1 without baseruby (Win7, MSYS/MinGW)",windows,07/20/2019 03:51 AM
9289,Ruby master,Bug,Closed,"Segmentation fault - RailsInstaller, RubyInstaller, Ruby.",usa (Usaku NAKAMURA),07/20/2019 03:50 AM
7894,Ruby master,Bug,Closed,Ruby mswin target does not build,usa (Usaku NAKAMURA),07/15/2019 10:04 PM
7703,Ruby master,Bug,Closed,"Segfault in 1.9.3-p362, possibly threads related",usa (Usaku NAKAMURA),07/15/2019 07:40 PM
7689,Ruby master,Bug,Closed,Crash @enumerator.so with ruby 1.9.3/thin/RoR 3.2.11,usa (Usaku NAKAMURA),07/15/2019 07:40 PM
7653,Ruby master,Bug,Closed,Array.pack ignores Big Endian modifier,usa (Usaku NAKAMURA),07/15/2019 07:40 PM
3880,Ruby master,Bug,Third Party's Issue,Ruby 1.9.1 - crash in timeout.rb,usa (Usaku NAKAMURA),07/15/2019 07:28 PM
9730,Ruby master,Bug,Closed, E:/Rails/Ruby1.9.3/lib/ruby/1.9.1/webrick/server.rb:98: [BUG] Segmentation fault,windows,07/15/2019 07:27 PM
12888,Ruby master,Bug,Rejected,Require 'thread' crash on recent 2.2.x,usa (Usaku NAKAMURA),01/13/2019 08:05 AM
13570,Ruby master,Feature,Closed,Using mkmf for ruby/spec C API specs,windows,12/28/2018 07:04 PM
5897,Ruby master,Bug,Rejected,Ruby??WinAPI?CreateProcess????????????????????,usa (Usaku NAKAMURA),08/09/2018 08:22 AM
14721,Ruby master,Bug,Closed,Backport request patch for rubygems 2.6,usa (Usaku NAKAMURA),06/30/2018 01:24 PM
14218,Ruby master,Bug,Closed,Addition of negative Object#hash values can overflow,usa (Usaku NAKAMURA),03/20/2018 01:50 PM
12656,Ruby master,Feature,Assigned,Expand short paths with File.expand_path,windows,01/31/2018 02:31 PM
8981,Ruby master,Feature,Feedback, Suggestion for CreateProcess flags with rubyw on windows,windows,01/05/2018 09:00 PM
6744,Ruby master,Feature,Feedback,ruby unable to run system commands that require elevated privileges,usa (Usaku NAKAMURA),12/25/2017 06:15 PM
6399,Ruby master,Feature,Feedback,IO.read ignores valid open_args on Windows,usa (Usaku NAKAMURA),12/25/2017 06:15 PM
13731,Ruby master,Feature,Closed,inode for Windows on ReFS,usa (Usaku NAKAMURA),12/12/2017 11:58 AM
14165,Ruby master,Bug,Closed,61096 - support 128bit ino on Windows (if available) - MinGW Problems - compile & fiddle / libffi,usa (Usaku NAKAMURA),12/12/2017 05:42 AM
13726,Ruby master,Feature,Closed,PATCH: Windows builds - fractional second file times,usa (Usaku NAKAMURA),12/06/2017 11:38 AM
13702,Ruby master,Misc,Closed,TZ checking in rb_w32_fstati64(),usa (Usaku NAKAMURA),12/04/2017 10:48 AM
10630,Ruby master,Bug,Third Party's Issue,ERB tags nested in escaped blocks are skipped,core,11/09/2017 07:10 PM
7358,Backport193,Backport,Rejected,Wrong fd redirection on fork,usa (Usaku NAKAMURA),10/24/2017 01:51 AM
3337,Ruby master,Bug,Closed,MS-DOS device names are identified as readable_real,windows,10/22/2017 02:15 AM
2255,Ruby master,Feature,Closed,unicode parameters cannot be passed to ruby,windows,10/21/2017 11:54 PM
8284,Backport193,Backport,Closed,Expected behavior of Module#public_class_method,usa (Usaku NAKAMURA),10/21/2017 09:28 PM
11458,Ruby master,Bug,Third Party's Issue,SEGMENTATION FAULT during Redmine Deploy,windows,10/21/2017 12:32 PM
11434,Ruby master,Bug,Rejected,test_try_ldflag_invalid_opt fails when ruby is not installed,usa (Usaku NAKAMURA),10/21/2017 12:31 PM
9747,Backport193,Backport,Rejected,backport r45595,usa (Usaku NAKAMURA),10/21/2017 12:26 PM
8282,Backport193,Backport,Rejected,"Please backport r38867,r38868,r38869 to avoid win32ole error on thread.",usa (Usaku NAKAMURA),10/21/2017 12:20 PM
8104,Backport193,Backport,Rejected,Backport r31635 which fixes Rinda::RingFinger.primary hanging forever,usa (Usaku NAKAMURA),10/21/2017 12:19 PM
8163,Backport193,Backport,Rejected,Backport r39919,usa (Usaku NAKAMURA),10/21/2017 12:19 PM
7720,Backport193,Backport,Rejected,"Process.daemon does not clean up background Ruby threads, leading to hang at exit",usa (Usaku NAKAMURA),10/21/2017 12:15 PM
7526,Ruby master,Feature,Closed,infinit loop in Registry::each_value,usa (Usaku NAKAMURA),10/21/2017 12:13 PM
7291,Backport193,Backport,Rejected,split gives core dump on large file,usa (Usaku NAKAMURA),10/21/2017 12:04 PM
5931,Ruby master,Bug,Rejected,Random SEGV during execution on YARD specs,usa (Usaku NAKAMURA),10/21/2017 11:50 AM
4905,Backport186,Backport,Closed,rb_w32_add_socket / rb_w32_remove_socket,usa (Usaku NAKAMURA),10/21/2017 10:39 AM
1507,Backport186,Bug,Rejected,some windows make test failures,usa (Usaku NAKAMURA),10/21/2017 10:33 AM
766,Backport186,Backport,Rejected,'Not enough space' error on windows,usa (Usaku NAKAMURA),10/21/2017 10:32 AM
670,Backport186,Backport,Rejected,select doesn't handle fd's > FD_SETSIZE very well,usa (Usaku NAKAMURA),10/21/2017 10:32 AM
13732,Ruby master,Feature,Closed,Precise Time.now on Windows,usa (Usaku NAKAMURA),10/21/2017 08:41 AM
12637,Ruby master,Feature,Rejected,Unified and consistent method naming for safe and dangerous methods,core,09/21/2017 07:25 AM
13766,Ruby master,Bug,Closed,"Ruby 2.3.4 build problem with ""-fstack-check""",usa (Usaku NAKAMURA),08/09/2017 08:57 AM
13429,Ruby master,Bug,Closed,Net::SMTP has no read timeout when connexion over TLS,usa (Usaku NAKAMURA),08/09/2017 08:19 AM
12994,Ruby master,Bug,Closed,Embedded ruby vs2015 build crashes,usa (Usaku NAKAMURA),12/13/2016 05:17 AM
12183,Ruby master,Bug,Closed,"require ""win32ole"" ????????????? 0 ???",usa (Usaku NAKAMURA),09/30/2016 03:50 PM
12653,Ruby master,Feature,Assigned,Use wide WinAPI for rb_w32_getcwd,usa (Usaku NAKAMURA),09/12/2016 06:35 AM
12579,Ruby master,Bug,Closed,Backport rubygems fix from upstream repo for Ruby 2.2.x (2),usa (Usaku NAKAMURA),08/16/2016 04:32 AM
9962,Ruby master,Bug,Rejected,Numeric.new,usa (Usaku NAKAMURA),06/24/2016 12:47 PM
8822,Ruby master,Bug,Closed,Incorrect encoding for ENV in Windows,windows,06/22/2016 04:06 PM
8943,Backport200,Backport,Rejected,Invalid encoding for Windows Registry,windows,05/30/2016 08:34 AM
12346,Ruby master,Bug,Closed,Ruby 2.3.0 64-bit (mingw64-32) WIN32OLE_TYPE.typelibs seg faults on Windows 10 64-bit,windows,05/09/2016 09:59 PM
12044,Ruby master,Bug,Closed,net/ftp.rb: add NullSocket#closed? to fix closing not yet opened connection,core,03/29/2016 07:29 AM
12040,Ruby master,Bug,Assigned,[Win32] File.stat fails on a mounted volume,windows,02/01/2016 08:13 AM
3356,Ruby master,Feature,Feedback,Add GetShortPathName to ruby,usa (Usaku NAKAMURA),01/21/2016 02:27 PM
11564,Ruby master,Bug,Third Party's Issue,Segementation fault while doing rake db:migrate,core,10/29/2015 05:13 PM
11385,Ruby master,Bug,Rejected,`==` with bidirectional/cyclic dependency,core,07/24/2015 04:00 PM
11341,Ruby master,Bug,Third Party's Issue,Rails server command is not working fine,core,07/09/2015 11:29 PM
11303,Ruby master,Bug,Third Party's Issue,[BUG] Segmentati on fault ruby 2.2.2p95 (2015-04-13 revision 50295) [x64-mingw32],core,06/27/2015 02:04 PM
11172,Ruby master,Bug,Closed,Windows?mode: ab+??????????????????,usa (Usaku NAKAMURA),06/11/2015 04:15 PM
10978,Ruby master,Bug,Closed,"[mswin32, mswin64] SignalException: SIGSEGV",usa (Usaku NAKAMURA),06/06/2015 03:51 AM
11141,Ruby master,Feature,Rejected, new syntax suggestion for abbreviate definition on block parameters in order,core,05/14/2015 10:54 AM
11109,Ruby master,Bug,Third Party's Issue,Crash of irb.,core,05/01/2015 12:34 AM
10850,Ruby master,Bug,Rejected,BigDecimal division incorrect,core,04/27/2015 10:15 AM
10865,Ruby master,Bug,Closed,FileUtils.mv doesn't rename windows directories across volumes/partitions.,usa (Usaku NAKAMURA),04/13/2015 08:10 AM
10563,Ruby master,Bug,Closed,system() call hangs if command is too long,windows,03/17/2015 05:43 PM
10546,Ruby master,Bug,Closed,Bug Segmentation Fault when input prompt on cmder,windows,03/17/2015 05:41 PM
10447,Ruby master,Bug,Closed,path name needs to be transcoded to OS path encoding.,windows,03/17/2015 05:38 PM
10876,Ruby master,Bug,Closed,Win32API.new fails when an Array is given for the import argument,usa (Usaku NAKAMURA),02/26/2015 08:23 AM
10615,Ruby master,Bug,Closed,SIGKILL is not supported by signal() of some versions of MSVCRT,usa (Usaku NAKAMURA),01/21/2015 04:15 PM
10727,Ruby master,Bug,Closed,Segfault with newlines + multibyte characters in exception message,usa (Usaku NAKAMURA),01/17/2015 07:47 AM
10300,Ruby master,Bug,Closed,Encoding error in conversion from UTF-16LE to UTF-8 to CP850,windows,01/14/2015 07:22 AM
10696,Ruby master,Bug,Rejected,Digest implementation on Windows faulty,windows,01/05/2015 06:58 AM
10657,Ruby master,Bug,Closed,2.2: Generated binaries misses resource information (MinGW),usa (Usaku NAKAMURA),12/31/2014 11:38 PM
10162,Ruby master,Bug,Closed,Error while installing ruby 2.1.2 on freebsd ,core,12/18/2014 05:16 PM
10573,Ruby master,Bug,Rejected,"bigdecimal, io-console and json gems update error",windows,12/05/2014 05:05 PM
10408,Ruby master,Bug,Closed,[BUG] Segmentation fault  ruby 2.1.3p242 (2014-09-19 revision 47630) [i386-mingw32]                     ,windows,11/29/2014 11:41 PM
10555,Ruby master,Bug,Closed,'?' is not match to multibyte character at commandline globbing on Windows,windows,11/29/2014 07:53 AM
10516,Backport200,Backport,Closed,"merge ""Newer Root CA for rubygems.org"" for rubygems 2.0 bundled with ruby 2.0.0 (r48389)",usa (Usaku NAKAMURA),11/28/2014 07:04 AM
10525,Ruby master,Bug,Rejected,SegFault with mysql2 gem,core,11/19/2014 02:42 PM
10472,Ruby master,Bug,Rejected,C:/Ruby187/lib/ruby/site_ruby/1.8/rubygems/custom_require.rb:31: [BUG] Segmentation fault,windows,11/05/2014 06:41 AM
10439,Backport200,Backport,Closed,Bad backport of r48161 to 2.0.0,usa (Usaku NAKAMURA),10/28/2014 04:39 AM
9915,Backport200,Backport,Closed,Encoding error when inspecting an array containing Pathname with UTF-8 characters,usa (Usaku NAKAMURA),10/15/2014 06:39 AM
10113,Ruby master,Bug,Rejected,Ruby memoization behaving oddly when using hash keys with spaces,core,10/07/2014 08:08 PM
9910,Backport200,Backport,Closed,Backport r45540 to introduce OpenSSL::OPENSSL_LIBRARY_VERSION,usa (Usaku NAKAMURA),09/18/2014 03:26 PM
9946,Ruby master,Bug,Closed,[Win32] redirection doesn't support non-codepage,windows,09/05/2014 05:05 AM
9978,Ruby master,Bug,Closed,memory leak at ENV.select on Windows,windows,09/03/2014 03:44 AM
9983,Ruby master,Bug,Closed,memory leak at ENV.shift on Windows,windows,09/03/2014 03:43 AM
9977,Ruby master,Bug,Closed,memory leak at ENV.[]= on Windows,windows,09/03/2014 03:43 AM
9618,Ruby master,Bug,Closed,Pathname#cleanpath creates mixed path separators,windows,08/31/2014 07:26 AM
10027,Ruby master,Bug,Rejected,"make at windows , err : _rb_file_expand_path_internal already defined in file. obj",windows,07/25/2014 01:21 AM
10083,Ruby master,Feature,Rejected,String.to_i unexpected behavior,core,07/23/2014 05:38 AM
9742,Ruby master,Bug,Third Party's Issue,"Error when trying to debug line with ""startDate = Time.parse('2014-Apr-01 12:00:30')""",windows,07/02/2014 08:00 AM
9699,Ruby master,Bug,Closed,Cannot require .so file on Windows if the file path is unicode (Includes patch),windows,06/23/2014 09:01 AM
9936,Ruby master,Bug,Third Party's Issue,wrong zlib1.dll installed on windows,windows,06/13/2014 01:02 AM
9688,Ruby master,Bug,Closed,Ruby's child process inherits parent's sockets (mswin),usa (Usaku NAKAMURA),06/01/2014 05:21 PM
9812,Backport200,Backport,Closed,Recent ruby_2_0_0 backport breaks psych test-all on windows,usa (Usaku NAKAMURA),05/08/2014 07:35 AM
7821,Ruby master,Bug,Rejected,FileUtils.mkdir_p fails on Windows Unicode paths (\\?\UNC\) if dir already exists,usa (Usaku NAKAMURA),04/16/2014 12:25 PM
7822,Ruby master,Bug,Rejected,Dir.mkdir can't handle long Windows Unicode paths (\\?\UNC\),usa (Usaku NAKAMURA),04/16/2014 12:24 PM
1685,Ruby master,Bug,Closed,Some windows unicode path issues remain,usa (Usaku NAKAMURA),04/07/2014 06:50 PM
9672,Backport193,Backport,Closed,backport r45271,usa (Usaku NAKAMURA),03/31/2014 06:38 AM
8508,Ruby master,Bug,Closed,Invalid byte sequence in UTF-8 (ArgumentError) in win32/registry.rb,windows,03/26/2014 11:27 PM
9153,Ruby master,Bug,Closed,IO#flush causes unnecessary fsync on Windows,usa (Usaku NAKAMURA),03/02/2014 07:44 PM
9554,Ruby master,Bug,Closed,need read access for conout$ (io/console),usa (Usaku NAKAMURA),02/22/2014 01:27 PM
9491,Backport193,Backport,Closed,Supporting codesign on OS X,usa (Usaku NAKAMURA),02/06/2014 05:21 AM
9485,Backport193,Backport,Closed,Fix segfault at unpacking modified String,usa (Usaku NAKAMURA),02/05/2014 04:43 AM
8757,Backport193,Backport,Closed,configure.in in 1.9.3. uses sed -E which does not work with gnu sed,usa (Usaku NAKAMURA),02/05/2014 02:39 AM
9247,Ruby master,Bug,Closed,Bugs in socket.rb (exception retrieval),usa (Usaku NAKAMURA),01/30/2014 12:08 PM
9463,Backport193,Backport,Closed,SEGV when calling GC.start in a finalizer,usa (Usaku NAKAMURA),01/30/2014 10:11 AM
9044,Ruby master,Bug,Closed,Too many warnings with VC 2013,windows,01/29/2014 05:16 AM
7825,Backport193,Backport,Closed,VM/env?????????SEGV,usa (Usaku NAKAMURA),01/29/2014 03:43 AM
9368,Backport193,Backport,Closed,Typo in documentation of REXML.entity_expansion_text_limit=,usa (Usaku NAKAMURA),01/29/2014 03:36 AM
9458,Ruby master,Bug,Rejected,File write mode,core,01/28/2014 06:39 PM
8591,Ruby master,Bug,Third Party's Issue,[BUG] Segmentation fault  ruby 2.0.0p195 (2013-05-14) [x64-mingw32],windows,12/29/2013 12:58 AM
9232,Backport193,Backport,Closed,Please Backport Bug #7239 to Ruby 1.9.3,usa (Usaku NAKAMURA),12/22/2013 02:33 PM
9206,Backport193,Backport,Closed,protect FL_MARK at rb_obj_clone(),usa (Usaku NAKAMURA),12/22/2013 02:14 PM
9193,Backport193,Backport,Closed,ruby 1.9.3-p484 still vulnerable to CVE-2013-4287 and CVE-2013-4363 in included rubygems 1.8.23,usa (Usaku NAKAMURA),12/22/2013 02:10 PM
8942,Backport200,Backport,Closed,Wrong encoding for Windows native error messages,windows,12/11/2013 11:57 PM
9217,Ruby master,Misc,Closed,Ruby 1.9.3 End of Life Maintenance Policy,usa (Usaku NAKAMURA),12/10/2013 05:26 AM
9195,Ruby master,Bug,Closed,r43951 raised many test failures of TestProcess and TestEnv on vc10-x64-trunk,usa (Usaku NAKAMURA),12/02/2013 10:31 PM
8384,Ruby master,Bug,Closed,"Cannot build ruby against OpenSSL build with ""no-ec2m""",usa (Usaku NAKAMURA),12/02/2013 01:08 AM
7239,Ruby master,Bug,Closed,Can't read from subprocess when run with rubyw on windows,usa (Usaku NAKAMURA),11/27/2013 07:33 AM
9066,Backport193,Backport,Closed,backport r41808(openssl build issue on fedora),usa (Usaku NAKAMURA),10/31/2013 11:32 PM
9024,Backport193,Backport,Closed,[DOC] rb_obj_cmp doc patch,usa (Usaku NAKAMURA),10/31/2013 11:24 PM
8991,Backport193,Backport,Closed,"r43177 (fix offset of Time.strptime with ""%s"" directive)",usa (Usaku NAKAMURA),10/31/2013 11:06 PM
8980,Backport193,Backport,Closed,"backport r43112, r43114, r43117, r43118 (IO.pipe/popen and close_write/close_read)",usa (Usaku NAKAMURA),10/31/2013 11:03 PM
8869,Ruby master,Bug,Closed,Error on TestProcess#test_clock_getres,usa (Usaku NAKAMURA),09/06/2013 02:23 PM
8216,Backport193,Backport,Closed,Request of backport of fix for Bug #8169,usa (Usaku NAKAMURA),09/05/2013 03:10 AM
7763,Ruby master,Feature,Closed,add Win32::Registry#values,usa (Usaku NAKAMURA),09/03/2013 07:47 PM
8785,Ruby master,Bug,Closed,backport r42282 for 2.0 and 1.9.3,usa (Usaku NAKAMURA),09/03/2013 07:16 PM
8806,Ruby master,Bug,Closed,SEGV in Date.rfc2822,usa (Usaku NAKAMURA),09/02/2013 05:22 PM
8592,Ruby master,Bug,Third Party's Issue,"when outputing to console, it's encoding is ignored for Windows",windows,08/27/2013 04:45 PM
8746,Ruby master,Bug,Closed,TestWEBrickCGI#test_cgi fails with mswin64 on English version of Windows,usa (Usaku NAKAMURA),08/19/2013 06:39 PM
8791,Backport193,Backport,Closed,Please backport r36620,usa (Usaku NAKAMURA),08/16/2013 03:36 PM
3753,Ruby master,Feature,Closed,value of def-expr,usa (Usaku NAKAMURA),08/14/2013 02:35 PM
8775,Ruby master,Bug,Rejected,Dir.getwd's encoding is wrong ,windows,08/13/2013 11:05 AM
8577,Backport193,Backport,Closed,"r41077, r41105",usa (Usaku NAKAMURA),08/09/2013 04:25 PM
8375,Backport193,Backport,Closed,Lexer error when specific character sequence occurs in string literals,usa (Usaku NAKAMURA),08/09/2013 04:22 PM
8176,Backport193,Backport,Closed,Error when using body stream with chunked,usa (Usaku NAKAMURA),08/09/2013 03:57 PM
8609,Backport193,Backport,Closed,FileUtils.mv fails across devices on Windows,usa (Usaku NAKAMURA),08/09/2013 03:53 PM
8159,Ruby master,Bug,Closed,Build failure introduced by Rinda changes,usa (Usaku NAKAMURA),08/04/2013 05:25 AM
5954,Ruby master,Bug,Rejected,IO.read_nonblock on IO.pipe generates Errno::EBADF (MinGW),usa (Usaku NAKAMURA),08/04/2013 05:23 AM
8694,Ruby master,Bug,Third Party's Issue,scheduled_tasks bug report,windows,07/26/2013 09:55 PM
8251,Ruby master,Bug,Closed,Windows?????drb?????teardown??kill??????????,usa (Usaku NAKAMURA),07/20/2013 11:55 PM
8580,Backport193,Backport,Closed,Latest download of Ruby 1.9.3 has an inconsistent version of date_core.c,usa (Usaku NAKAMURA),07/17/2013 11:01 AM
8545,Ruby master,Misc,Closed,Backport r41431 to 1.9.3,usa (Usaku NAKAMURA),07/11/2013 01:52 PM
8603,Backport193,Backport,Closed,Back porting r41623,usa (Usaku NAKAMURA),07/11/2013 10:09 AM
8569,Ruby master,Bug,Closed,DLL exports interfere with Win32 Application Embedding Ruby 1.9.3,windows,07/08/2013 06:46 AM
1771,Ruby master,Bug,Closed,system()/popen()/popen3() & windows & unicode is not working,usa (Usaku NAKAMURA),06/30/2013 10:59 AM
8531,Backport193,Backport,Closed,ifunc??????????????,usa (Usaku NAKAMURA),06/26/2013 05:11 PM
8328,Backport193,Backport,Closed,r40457 - Hash#shift performance improvement,usa (Usaku NAKAMURA),06/26/2013 05:02 PM
8319,Backport193,Backport,Closed,Tk::Canvas.create raise if type TkcItem,usa (Usaku NAKAMURA),06/26/2013 04:57 PM
5465,Backport193,Backport,Closed,Ruby 1.9.3 fails to compile with tcl/tk on s390x,usa (Usaku NAKAMURA),06/26/2013 04:57 PM
5048,Backport193,Backport,Closed,Make failed on tk bindings under OSX Lion fresh install,usa (Usaku NAKAMURA),06/26/2013 04:57 PM
8341,Backport193,Backport,Closed,block_given? (and the actual block) persist between calls to a proc created from a method (using method().to_proc()).,usa (Usaku NAKAMURA),06/26/2013 04:55 PM
8345,Backport193,Backport,Closed,Method#to_proc assumes lambda returns a Proc,usa (Usaku NAKAMURA),06/26/2013 04:51 PM
8415,Backport193,Backport,Closed,"Net::IMAP#capability_response raises ""Net::IMAP::ResponseParseError: unexpected token CRLF"" for common CAPABILITY",usa (Usaku NAKAMURA),06/26/2013 04:32 PM
8434,Backport193,Backport,Closed,"rb_class_init_copy was removed in r38364, but it is still referenced in intern.h",usa (Usaku NAKAMURA),06/26/2013 04:30 PM
8503,Backport193,Backport,Closed,Backport r41175,usa (Usaku NAKAMURA),06/26/2013 04:26 PM
8513,Backport193,Backport,Rejected,assertion failed in rb_ary_modify,usa (Usaku NAKAMURA),06/26/2013 04:18 PM
8516,Backport193,Backport,Closed,IO#readchar returns wrong codepoints when converting encoding,usa (Usaku NAKAMURA),06/26/2013 04:13 PM
8517,Backport193,Backport,Closed,Enable IPV6_PKTINFO on OS X,usa (Usaku NAKAMURA),06/26/2013 04:12 PM
8528,Backport193,Backport,Closed,"backport r36763, r36764",usa (Usaku NAKAMURA),06/26/2013 04:09 PM
8431,Backport193,Backport,Closed,File.read() crash on Win32SP3 32bit,usa (Usaku NAKAMURA),06/05/2013 12:38 PM
8406,Backport193,Backport,Closed,Bad backport of r39578 in r40098 breaks build on OpenBSD,usa (Usaku NAKAMURA),05/29/2013 09:05 PM
8356,Backport193,Backport,Closed,Documentation for yaml.rb on 1.9,usa (Usaku NAKAMURA),05/29/2013 09:01 PM
7830,Backport193,Backport,Closed,Ruby packages should not build with -Werror when distributed,usa (Usaku NAKAMURA),05/15/2013 12:26 AM
8210,Backport193,Backport,Closed,Multibyte character interfering with end-line character within a regex,usa (Usaku NAKAMURA),05/14/2013 06:23 PM
8281,Backport193,Backport,Closed,Net::IMAP can't parse response to the IMAP SETACL command correctly,usa (Usaku NAKAMURA),05/14/2013 11:36 AM
8267,Backport193,Backport,Closed,Please backport r40304 to avoid invalid SSL_shutdown(),usa (Usaku NAKAMURA),05/14/2013 11:35 AM
8228,Backport193,Backport,Closed,atomic_ops unavailable on Solaris 9 or earlier,usa (Usaku NAKAMURA),05/14/2013 11:23 AM
8198,Backport193,Backport,Closed,Backport r40014 - Document the default Net timeout values,usa (Usaku NAKAMURA),05/14/2013 10:33 AM
8253,Backport193,Backport,Rejected,Can't eval very long strings (SystemStackError),usa (Usaku NAKAMURA),04/14/2013 07:07 PM
7477,Backport193,Backport,Closed,Certain valid IPv6 Addresses are not recognized as valid,usa (Usaku NAKAMURA),04/11/2013 11:28 AM
5878,Backport193,Backport,Closed,compile error in string.c:2096 since r34236,usa (Usaku NAKAMURA),04/11/2013 11:22 AM
5753,Backport193,Backport,Closed,[Ripper] on_magic_comment doesn't pass proper value,usa (Usaku NAKAMURA),04/11/2013 11:21 AM
7868,Backport193,Backport,Closed,DateTime.now calculate negative timezone,usa (Usaku NAKAMURA),04/11/2013 11:19 AM
8014,Backport193,Backport,Closed,Add missing node types to ObjectSpace.count_nodes,usa (Usaku NAKAMURA),04/04/2013 04:22 PM
