#,Project,Tracker,Status,Subject,Assignee,Updated
18450,Ruby master,Feature,Assigned,Force break in prettyprint,akr (Akira Tanaka),12/29/2021 02:02 PM
10508,Ruby master,Feature,Closed,Return enumerator in TSort iterators,akr (Akira Tanaka),12/23/2021 11:41 PM
10833,Ruby master,Feature,Third Party's Issue,getting argument error in rails production,core,12/23/2021 11:40 PM
3848,Ruby master,Feature,Closed,Using http basic authentication for FTP with Open URI,akr (Akira Tanaka),10/08/2021 10:07 PM
17295,Ruby master,Feature,Assigned,Feature: Create a directory and file with Pathname#touch,akr (Akira Tanaka),09/28/2021 01:20 AM
16972,Ruby master,Feature,Closed,Pathname#mkpath to accept block to call on each created directory,akr (Akira Tanaka),08/31/2021 02:54 AM
17294,Ruby master,Feature,Assigned,Feature: Allow method chaining with Pathname#mkpath Pathname#rmtree,akr (Akira Tanaka),08/30/2021 06:52 AM
17296,Ruby master,Feature,Assigned,Feature: Pathname#chmod use FileUtils.chmod instead of File,akr (Akira Tanaka),08/30/2021 06:51 AM
17297,Ruby master,Feature,Assigned,Feature:  Introduce Pathname.mktmpdir,akr (Akira Tanaka),08/30/2021 06:51 AM
12052,Ruby master,Bug,Closed,String#encode with xml option returns wrong result for totally non-ASCII-compatible encodings,akr (Akira Tanaka),07/18/2021 02:43 AM
17781,Ruby master,Bug,Closed,"Resolv::DNS RequestID table allocations are never freed, causing DNS lookups to eventually hang",akr (Akira Tanaka),07/03/2021 04:56 PM
18006,Ruby master,Bug,Closed,Resolv::DNS#getaddress takes minutes to resolve a domain with no DNS records in 3.0 (was quick in 2.7),akr (Akira Tanaka),06/28/2021 06:25 PM
14400,Ruby master,Bug,Closed,IO#ungetc and IO#ungetbyte documentation is inconsistent with the behavior,akr (Akira Tanaka),05/05/2021 03:06 PM
12838,Ruby master,Bug,Closed,"Duplication of UDP packets for DNS responses causing ""no address"" results for valid hostnames",akr (Akira Tanaka),03/20/2021 04:18 AM
16937,Ruby master,Feature,Assigned,Add DNS over HTTP to Resolv,akr (Akira Tanaka),12/10/2020 09:15 AM
17112,Ruby master,Bug,Closed,Resolv.getaddress fails with IPv6 link-local addresses ,akr (Akira Tanaka),11/07/2020 09:48 PM
10637,Ruby master,Feature,Assigned,Puppet orchestration on vagrant fails with Error: Non-HTTP proxy URI,akr (Akira Tanaka),09/23/2020 10:23 PM
16159,Ruby master,Bug,Closed,rubyspec about time fails in Asia/Kuala_Lumpur timezone,akr (Akira Tanaka),03/30/2020 09:46 PM
15893,Ruby master,Misc,Closed,open-uri: URI.open status,akr (Akira Tanaka),03/06/2020 08:17 PM
11268,Ruby master,Bug,Rejected,Zlib::DataError: incorrect header check,akr (Akira Tanaka),12/16/2019 03:30 PM
14241,Ruby master,Bug,Closed,"Time.strptime() doesn't support the directive ""%W"".",akr (Akira Tanaka),11/21/2019 01:32 AM
10747,Ruby master,Bug,Closed,DNS resolution should fall back to TCP on Errno::EACCES,akr (Akira Tanaka),10/21/2019 07:49 PM
12615,Ruby master,Bug,Closed,Pathname#rename does not work across filesystem boundaries.,akr (Akira Tanaka),08/24/2019 02:35 AM
12112,Ruby master,Bug,Closed,Resolv.getname with IPv6 noop,akr (Akira Tanaka),08/23/2019 08:52 PM
10011,Ruby master,Bug,Closed,Passing a string to Pathname#relative_path_from results in NoMethodError,akr (Akira Tanaka),08/10/2019 03:18 PM
14612,Ruby master,Bug,Closed,IPv6 address inconsistency (downcase vs. upcase),akr (Akira Tanaka),07/30/2019 03:01 AM
10723,Ruby master,Bug,Closed,[PERF] bm_tread_create_join 20% slower,akr (Akira Tanaka),07/23/2019 03:09 PM
9091,Ruby master,Feature,Closed,"[PATCH] accept_nonblock supports ""exception: false""",akr (Akira Tanaka),07/19/2019 08:26 PM
15933,Ruby master,Bug,Closed,OpenURI: Assign default charset for HTTPS as well as HTTP,akr (Akira Tanaka),07/15/2019 12:38 AM
14204,Ruby master,Bug,Closed,[PATCH] socket: use frozen string buffer when releasing GVL,akr (Akira Tanaka),07/14/2019 11:49 AM
8459,Ruby master,Feature,Rejected,Idiomatic method names for Socket,akr (Akira Tanaka),07/14/2019 08:59 AM
14405,Ruby master,Feature,Closed,Add base option to Pathname.glob also,akr (Akira Tanaka),07/14/2019 08:43 AM
13407,Ruby master,Bug,Rejected,We have recv_nonblock but not send_nonblock... can we add it?,akr (Akira Tanaka),07/14/2019 08:10 AM
15564,Ruby master,Bug,Rejected,Pathname#+(pathpart) returns pathpart when pathpart is absolute,akr (Akira Tanaka),07/14/2019 08:01 AM
11037,Ruby master,Bug,Closed,Time Parse Documentation Incorrect - Undefined method getlocal,akr (Akira Tanaka),10/09/2018 05:55 AM
14907,Ruby master,Misc,Closed,[PATCH] io.c: do not close inherited FDs by default,akr (Akira Tanaka),08/16/2018 11:57 PM
9071,Ruby master,Feature,Closed,Enumerable#slice_after,akr (Akira Tanaka),08/09/2018 12:11 PM
6394,Ruby master,Feature,Rejected,Support SO_ORIGINAL_DST socket option,akr (Akira Tanaka),04/19/2018 08:22 AM
2149,Ruby master,Feature,Feedback,Pathname#include?,akr (Akira Tanaka),03/15/2018 08:19 AM
13527,Ruby master,Feature,Closed,Accept IO object as stdin data in Open3.capture,akr (Akira Tanaka),01/26/2018 11:23 AM
10129,Ruby master,Feature,Assigned,More descriptive error message for failed net/http requests,akr (Akira Tanaka),01/05/2018 09:01 PM
7412,Ruby master,Feature,Assigned,Pathname#relative_path_from does not support mixed directory separators on windows,akr (Akira Tanaka),01/05/2018 09:00 PM
7362,Ruby master,Feature,Assigned,Adding Pathname#start_with?,akr (Akira Tanaka),12/25/2017 06:15 PM
3608,Ruby master,Feature,Assigned,Enhancing Pathname#each_child to be lazy,akr (Akira Tanaka),12/25/2017 06:14 PM
12222,Ruby master,Feature,Closed,Introducing basic statistics methods for Enumerable (and optimized implementation for Array),akr (Akira Tanaka),11/29/2017 03:08 AM
2710,Ruby master,Feature,Rejected,Kernel#load loads a relative path,akr (Akira Tanaka),11/27/2017 12:38 PM
10630,Ruby master,Bug,Third Party's Issue,ERB tags nested in escaped blocks are skipped,core,11/09/2017 07:10 PM
4151,Ruby master,Feature,Rejected,Enumerable#categorize,akr (Akira Tanaka),10/22/2017 01:57 AM
9549,Ruby master,Feature,Rejected,Improvements to Time::strptime,akr (Akira Tanaka),10/22/2017 01:27 AM
11631,Ruby master,Bug,Closed,OpenURI.redirectable? ? http -> https ???false???,akr (Akira Tanaka),10/21/2017 01:50 PM
5950,Ruby master,Bug,Closed,open-uri: https redirect fix ,akr (Akira Tanaka),10/21/2017 09:06 AM
7360,Ruby master,Feature,Closed,Adding Pathname#glob,akr (Akira Tanaka),10/21/2017 08:35 AM
12439,Ruby master,Misc,Closed,[PATCH cleanup] process.c (disable_child_handler_fork_child): simplify,akr (Akira Tanaka),10/21/2017 07:13 AM
13532,Ruby master,Feature,Closed,Enable :encoding key or open-uri (open()) similar as to how File.read() and File.readlines() already allow for,akr (Akira Tanaka),10/21/2017 06:25 AM
908,Ruby master,Feature,Rejected,Should be an easy way of reading N characters from am I/O stream,akr (Akira Tanaka),10/19/2017 01:03 PM
12637,Ruby master,Feature,Rejected,Unified and consistent method naming for safe and dangerous methods,core,09/21/2017 07:25 AM
3719,Ruby master,Feature,Closed,open-uri should allow redirects from http to https,akr (Akira Tanaka),06/02/2017 03:28 PM
859,Ruby master,Feature,Closed,open-uri doesn't allow redirection to https,akr (Akira Tanaka),06/02/2017 03:21 PM
13047,Ruby master,Feature,Assigned,Use String literal instead of `String#+` for multiline pretty-printing of multiline strings,akr (Akira Tanaka),02/22/2017 07:09 AM
12809,Ruby master,Bug,Rejected,passing a proc to Kernel#lambda does not create a lambda,akr (Akira Tanaka),12/21/2016 06:05 AM
12980,Ruby master,Bug,Closed,Time - Time to return a Rational,akr (Akira Tanaka),12/06/2016 08:48 AM
11595,Ruby master,Bug,Rejected,Time#utc? and Time#gmt? return misleading results based on $TZ,akr (Akira Tanaka),11/05/2016 04:09 PM
11912,Ruby master,Bug,Closed,[WIP] resolv: attempt to fix Resolv::LOC::Coord.create,akr (Akira Tanaka),11/05/2016 03:19 PM
12596,Ruby master,Feature,Closed,Add Pathname#empty? to be consistent with Dir.empty? and File.empty?,akr (Akira Tanaka),11/05/2016 09:13 AM
12664,Ruby master,Feature,Closed,Multiline pretty-printing of multiline strings,akr (Akira Tanaka),10/21/2016 10:31 PM
12497,Ruby master,Feature,Assigned,GMP version of divmod may be slower,akr (Akira Tanaka),08/10/2016 03:11 AM
7361,Ruby master,Feature,Rejected,Adding Pathname#touch,akr (Akira Tanaka),07/20/2016 12:32 AM
12337,Ruby master,Bug,Closed,inconsistency between Fixnum#coerce and Bignum#coerce,akr (Akira Tanaka),06/08/2016 05:16 AM
12044,Ruby master,Bug,Closed,net/ftp.rb: add NullSocket#closed? to fix closing not yet opened connection,core,03/29/2016 07:29 AM
12147,Ruby master,Bug,Rejected,Time::local returns incorrect ending of US DST,akr (Akira Tanaka),03/08/2016 08:01 AM
10984,Ruby master,Bug,Closed,Hash#contain? to check whether hash contains other hash,akr (Akira Tanaka),11/20/2015 03:34 PM
11564,Ruby master,Bug,Third Party's Issue,Segementation fault while doing rake db:migrate,core,10/29/2015 05:13 PM
11471,Ruby master,Bug,Closed,"min, min_by, max, max_by with optional parameter return a wrong value",akr (Akira Tanaka),10/04/2015 06:42 PM
11385,Ruby master,Bug,Rejected,`==` with bidirectional/cyclic dependency,core,07/24/2015 04:00 PM
11341,Ruby master,Bug,Third Party's Issue,Rails server command is not working fine,core,07/09/2015 11:29 PM
11298,Ruby master,Feature,Closed,[PATCH] socket: memoize common socket families in fptr->mode,akr (Akira Tanaka),07/02/2015 02:36 AM
11139,Ruby master,Feature,Feedback,[PATCH] socket: support accept `sock_nonblock: (true|false)',akr (Akira Tanaka),07/02/2015 01:30 AM
11303,Ruby master,Bug,Third Party's Issue,[BUG] Segmentati on fault ruby 2.2.2p95 (2015-04-13 revision 50295) [x64-mingw32],core,06/27/2015 02:04 PM
11263,Ruby master,Feature,Closed,[PATCH] ext/socket/ancdata.c (bsock_recvmsg_internal): reduce stack use,akr (Akira Tanaka),06/23/2015 11:41 PM
11052,Ruby master,Feature,Closed,[PATCH] Blockless Pathname#ascend and #descend return Enumerator,akr (Akira Tanaka),06/14/2015 03:15 PM
11124,Ruby master,Feature,Closed,[PATCH] lib/*: use monotonic clock for timeouts,akr (Akira Tanaka),06/14/2015 10:28 AM
11207,Ruby master,Feature,Closed,[PATCH] ext/socket/ancdata.c (bsock_sendmsg_internal): use rb_scan_args,akr (Akira Tanaka),06/04/2015 08:53 PM
11145,Ruby master,Feature,Closed,[PATCH] socket: avoid redundant fcntl with MSG_DONTWAIT,akr (Akira Tanaka),05/29/2015 02:24 AM
11123,Ruby master,Bug,Closed,[PATCH] bsock_recmvsg_internal needs GC guard for control buffer,akr (Akira Tanaka),05/23/2015 06:54 PM
10459,Ruby master,Feature,Assigned,[PATCH] rfc3339 method for Time,akr (Akira Tanaka),05/21/2015 08:14 AM
11136,Ruby master,Feature,Closed,[PATCH] webrick: avoid fcntl module,akr (Akira Tanaka),05/17/2015 08:22 AM
11137,Ruby master,Feature,Closed,[PATCH] webrick: remove redundant close-on-exec setting,akr (Akira Tanaka),05/17/2015 05:59 AM
11138,Ruby master,Feature,Closed,[PATCH] ext/socket/init.c: use SOCK_NONBLOCK if available,akr (Akira Tanaka),05/17/2015 05:56 AM
11141,Ruby master,Feature,Rejected, new syntax suggestion for abbreviate definition on block parameters in order,core,05/14/2015 10:54 AM
11082,Ruby master,Feature,Closed,Remove condition of RUBY_VERSION <= 1.9,akr (Akira Tanaka),05/14/2015 06:54 AM
11081,Ruby master,Feature,Closed,[PATCH] stdlib: use IO#wait_*able instead of IO.select when possible,akr (Akira Tanaka),05/06/2015 08:31 PM
11109,Ruby master,Bug,Third Party's Issue,Crash of irb.,core,05/01/2015 12:34 AM
10850,Ruby master,Bug,Rejected,BigDecimal division incorrect,core,04/27/2015 10:15 AM
10712,Ruby master,Bug,Closed,[PATCH] lib/resolv.rb: consider ENETUNREACH as ResolvTimeout,akr (Akira Tanaka),02/28/2015 06:18 PM
10787,Ruby master,Bug,Rejected,skipped test are not shown on test-all,akr (Akira Tanaka),02/06/2015 03:04 AM
10588,Ruby master,Bug,Rejected,Invalid Dates,akr (Akira Tanaka),01/22/2015 02:38 AM
10767,Ruby master,Bug,Rejected,Time.local doesn't raise an exception during the dead hour on DST,akr (Akira Tanaka),01/22/2015 02:37 AM
10714,Ruby master,Feature,Closed,Array#reject! nonlinear performance problem,akr (Akira Tanaka),01/15/2015 01:45 AM
10162,Ruby master,Bug,Closed,Error while installing ruby 2.1.2 on freebsd ,core,12/18/2014 05:16 PM
10525,Ruby master,Bug,Rejected,SegFault with mysql2 gem,core,11/19/2014 02:42 PM
10500,Ruby master,Misc,Rejected,Improve Pathname.glob documentation,akr (Akira Tanaka),11/14/2014 02:00 AM
10478,Ruby master,Bug,Closed,WEBrick's server.rb contains a return that should be a break,akr (Akira Tanaka),11/05/2014 08:17 PM
10035,Ruby master,Bug,Closed,Find.find no longer accepts Pathname type as argument,akr (Akira Tanaka),10/15/2014 03:31 PM
10245,Ruby master,Bug,Closed,TestTimeTZ#test_gen_Europe_Lisbon_111 fails with recent tzdata,akr (Akira Tanaka),10/15/2014 07:25 AM
10381,Ruby master,Feature,Feedback,"Pathname#mkdir_p, Pathname#makedirs ????",akr (Akira Tanaka),10/15/2014 04:27 AM
8887,Ruby master,Feature,Closed,"min(n), max(n), min_by(n), max_by(n)",akr (Akira Tanaka),10/13/2014 02:49 PM
10113,Ruby master,Bug,Rejected,Ruby memoization behaving oddly when using hash keys with spaces,core,10/07/2014 08:08 PM
10297,Ruby master,Misc,Closed,r47670 make benchmark/bm_vm_thread_create_join.rb slow,akr (Akira Tanaka),09/29/2014 05:57 AM
8679,Ruby master,Bug,Closed,Time.new?utc_offset????? MM?60-99??????????????,akr (Akira Tanaka),09/21/2014 04:59 PM
9826,Ruby master,Feature,Closed,Enumerable#slice_between,akr (Akira Tanaka),09/20/2014 06:52 AM
10202,Ruby master,Bug,Closed,TestBenchmark#test_realtime_output breaks on ARM,akr (Akira Tanaka),09/11/2014 08:11 AM
9880,Ruby master,Feature,Closed,Dir#fileno,akr (Akira Tanaka),09/04/2014 03:54 PM
10135,Ruby master,Bug,Rejected,Time.at is inaccurate,akr (Akira Tanaka),08/26/2014 06:19 AM
10036,Ruby master,Bug,Closed,Time.parse raises NoMethodError: undefined method `<' for nil:NilClass when called with out of range arguments and a negative offset,akr (Akira Tanaka),07/24/2014 11:38 AM
10083,Ruby master,Feature,Rejected,String.to_i unexpected behavior,core,07/23/2014 05:38 AM
9991,Ruby master,Bug,Closed,fd leak on WEBrick::Utils#create_listeners (fixed at r46598),akr (Akira Tanaka),07/03/2014 06:16 AM
9857,Ruby master,Feature,Closed,Pathname#birthtime,akr (Akira Tanaka),06/28/2014 01:46 PM
9951,Ruby master,Bug,Rejected,"DateTime.strftime and Time.strftime differ in how they treat ""%L""",akr (Akira Tanaka),06/18/2014 11:07 AM
5828,Ruby master,Bug,Closed,"Non anonymous classes can't be frozen, cloned and then inspected",akr (Akira Tanaka),06/07/2014 02:49 AM
9881,Ruby master,Bug,Closed,stuck in test/openssl/test_ssl.rb on Windows,akr (Akira Tanaka),06/03/2014 12:48 AM
9834,Ruby master,Feature,Closed,"Float#{next_float,prev_float}",akr (Akira Tanaka),05/18/2014 12:37 AM
4788,Ruby master,Feature,Closed,resolv.rb refactoring,akr (Akira Tanaka),05/09/2014 11:19 PM
5330,Ruby master,Bug,Rejected, Bug Report: wrong backtrace,akr (Akira Tanaka),05/07/2014 01:12 PM
5328,Ruby master,Bug,Rejected,Splat args are treated wrongly in instance_exec and class_exec,akr (Akira Tanaka),05/07/2014 06:58 AM
5463,Ruby master,Bug,Rejected,PTY or IO.select timing issue results in no EOF ,akr (Akira Tanaka),05/05/2014 05:21 PM
5487,Ruby master,Bug,Rejected,popen3 + timeout regression in ruby 1.9,akr (Akira Tanaka),05/05/2014 05:05 PM
5677,Ruby master,Feature,Rejected,IO C API,akr (Akira Tanaka),05/05/2014 04:03 PM
7476,Ruby master,Feature,Closed,"missing ""IP_TRANSPARENT"" constant for IP sockets.",akr (Akira Tanaka),05/05/2014 03:17 PM
9385,Ruby master,Bug,Closed,open-uri always uses proxy set as env var even if proxy flag is set to nil,akr (Akira Tanaka),02/22/2014 08:54 AM
9093,Ruby master,Bug,Closed,Resolv: Multiple strings should be concatenated in a DNS record's data,akr (Akira Tanaka),02/22/2014 06:02 AM
9008,Ruby master,Bug,Rejected,TestProcess#test_clock_getres_constants and  TestProcess#test_clock_gettime_constants fails on ARM,akr (Akira Tanaka),02/06/2014 07:56 AM
9427,Ruby master,Feature,Closed,[PATCH] io.c: remove socket check for sendfile,akr (Akira Tanaka),02/03/2014 02:50 PM
9458,Ruby master,Bug,Rejected,File write mode,core,01/28/2014 06:39 PM
8509,Ruby master,Feature,Closed,Use 128 bit integer type in Bignum,akr (Akira Tanaka),11/24/2013 01:55 PM
9051,Ruby master,Bug,Closed,open-uri meta_add_field method removed ,akr (Akira Tanaka),10/26/2013 05:50 PM
7829,Ruby master,Bug,Closed,Rounding error in Ruby Time,akr (Akira Tanaka),10/25/2013 12:33 PM
8796,Ruby master,Feature,Closed,Use GMP to accelerate Bignum operations,akr (Akira Tanaka),09/26/2013 10:38 AM
8719,Ruby master,Bug,Closed,r42096 make bm_app_factorial.rb slow,akr (Akira Tanaka),08/02/2013 03:59 PM
8605,Ruby master,Bug,Rejected,TestSocket_TCPSocket#test_initialize_failure fails on Windows,akr (Akira Tanaka),07/08/2013 11:53 AM
8574,Ruby master,Bug,Closed,CI Build failure introduced by r41686,akr (Akira Tanaka),07/08/2013 11:21 AM
8522,Ruby master,Bug,Closed,"r41264 causes ""implicit conversion loses integer precision"" on clang",akr (Akira Tanaka),06/13/2013 06:13 AM
7767,Ruby master,Feature,Closed,Tempfile??????????????,akr (Akira Tanaka),04/20/2013 11:00 PM
5707,Ruby master,Feature,Closed,temporary file creation without finalizer and delegate.,akr (Akira Tanaka),04/20/2013 10:50 PM
4964,Ruby master,Bug,Closed,"open-uri failed to handle multiple ""Set-Cookie"" headers",akr (Akira Tanaka),04/09/2013 07:53 PM
4270,Ruby master,Feature,Closed,Resolv does not handle UTF8 domain names.,akr (Akira Tanaka),04/07/2013 10:40 PM
6247,Ruby master,Bug,Closed,Range not checked for day of year,akr (Akira Tanaka),04/07/2013 01:02 AM
1436,Ruby master,Feature,Closed,Please consider this addition to resolv.rb which adds methods for resolving LOC resources,akr (Akira Tanaka),04/06/2013 11:52 PM
8089,Ruby master,Feature,Closed,Add one-shot multicast DNS support to Resolv,akr (Akira Tanaka),04/06/2013 11:32 PM
7396,Ruby master,Feature,Rejected,encode location header,akr (Akira Tanaka),04/06/2013 12:56 PM
2008,Ruby master,Bug,Closed,test_io.rb: test 2 fails on FreeBSD,akr (Akira Tanaka),04/06/2013 12:44 PM
6583,Ruby master,Feature,Closed,Improve socket exception message when bind() fails,akr (Akira Tanaka),04/06/2013 11:39 AM
7183,Ruby master,Bug,Closed,Resolv::DNS::getresources throws Errno::EACCES: Permission denied - bind(2) on solaris,akr (Akira Tanaka),04/04/2013 11:55 PM
4195,Ruby master,Feature,Rejected,option for Socket#sendmsg,akr (Akira Tanaka),04/04/2013 11:49 PM
5988,Ruby master,Bug,Rejected,"Time class interprets ""2012-02-30"" as ""2012-03-01""",akr (Akira Tanaka),04/04/2013 11:41 PM
4976,Ruby master,Feature,Rejected,Pathname#=~ ? undef ???????,akr (Akira Tanaka),04/04/2013 11:36 PM
7378,Ruby master,Feature,Closed,Adding Pathname#write,akr (Akira Tanaka),04/04/2013 11:32 PM
6528,Ruby master,Feature,Closed,Add Pathname#write and Pathname#binwrite,akr (Akira Tanaka),04/04/2013 11:32 PM
7401,Ruby master,Feature,Rejected,Pathname#cleanpath default consider_symlink to true,akr (Akira Tanaka),04/04/2013 10:51 PM
6643,Ruby master,Feature,Closed,"io.seek(off, :end)",akr (Akira Tanaka),04/03/2013 09:53 PM
7167,Ruby master,Bug,Closed,Segmentation Fault,akr (Akira Tanaka),04/03/2013 08:59 PM
7489,Ruby master,Bug,Closed,Kernel.spawn sometimes executes string directly,akr (Akira Tanaka),04/03/2013 08:55 PM
6928,Ruby master,Bug,Closed,SecureRandom.random_bytes: assume zero entropy for seed value,akr (Akira Tanaka),04/03/2013 12:09 AM
3946,Ruby master,Feature,Closed,Array#pack?qQ??????????????!???,akr (Akira Tanaka),04/02/2013 09:06 PM
7811,Ruby master,Bug,Closed,"SecureRandom::random_bytes Only use random bytes, not extra String",akr (Akira Tanaka),04/02/2013 07:08 PM
5811,Ruby master,Bug,Closed,Ruby Process Deadlocks With Fork on Mac OS X Lion,akr (Akira Tanaka),03/30/2013 05:01 AM
8113,Ruby master,Bug,Closed,ArgumentError: cannot interpret as DNS name: nil,akr (Akira Tanaka),03/19/2013 01:17 AM
6653,Ruby master,Bug,Closed,1.9.2/1.9.3 exhibit SEGV with many threads+tcp connections,akr (Akira Tanaka),03/13/2013 04:43 PM
7100,Ruby master,Bug,Closed,WEBrick::HTTPServer.new ? BindAddress ???????????????????,akr (Akira Tanaka),03/02/2013 05:36 PM
6975,Ruby master,Feature,Closed,Changing UID/GID when calling spawn/popen,akr (Akira Tanaka),02/08/2013 01:10 PM
6260,Ruby master,Feature,Rejected,Relationship of collating sequence to === and <=> for Strings not documented,akr (Akira Tanaka),11/20/2012 10:33 PM
6720,Ruby master,Feature,Rejected,Discrepancy between DateTime#strftime('%s') and Time#strftime('%s') before 1582-10-15,akr (Akira Tanaka),10/28/2012 11:38 PM
6781,Ruby master,Bug,Closed,open-uri ? NameError ?????,akr (Akira Tanaka),07/24/2012 07:31 AM
3589,Ruby master,Bug,Closed,Converting Bignums to Float for equality checks is wrong,akr (Akira Tanaka),07/16/2012 06:09 PM
5750,Ruby master,Bug,Closed,Thread.current local-variables behavior,akr (Akira Tanaka),07/02/2012 10:15 PM
6633,Ruby master,Bug,Closed,MinGW: broken build caused by changes in process.c (execve),akr (Akira Tanaka),06/23/2012 11:43 PM
6616,Ruby master,Bug,Closed,MinGW: cannot build extensions or run tests due changes in exec_arg?,akr (Akira Tanaka),06/22/2012 01:06 AM
4477,Ruby master,Feature,Closed,Kernel:exec and backtick (`) don't work for certain system commands,akr (Akira Tanaka),06/04/2012 08:57 PM
6249,Ruby master,Bug,Closed,Process.exec doesn't restore the environment if it fails,akr (Akira Tanaka),06/03/2012 05:29 PM
6481,Ruby master,Feature,Rejected,Add exists? to Pathname GH #126,akr (Akira Tanaka),06/03/2012 11:25 AM
4458,Ruby master,Bug,Closed,Time#strftime ? %z ??????????????????????,akr (Akira Tanaka),04/17/2012 10:18 PM
5833,Ruby master,Bug,Closed,[mingw] trivial patch for thread.c build warning,akr (Akira Tanaka),03/12/2012 12:54 PM
6046,Ruby master,Bug,Third Party's Issue,Berkeley DB dbm_open in libc is called even if --with-dbm-type=gdbm_compat is specified on FreeBSD,akr (Akira Tanaka),03/11/2012 05:35 PM
5959,Ruby master,Feature,Rejected,Addrinfo#inspectname,akr (Akira Tanaka),02/17/2012 06:47 PM
4681,Ruby master,Bug,Rejected,Timeout.timeout doesn't actually time out?,akr (Akira Tanaka),12/08/2011 01:37 PM
5572,Ruby master,Feature,Closed,??????Pathname#find?????Enumerator???,akr (Akira Tanaka),11/19/2011 09:52 PM
4934,Ruby master,Bug,Closed,"winsock listen backlog may only be set once, and is set to 5",akr (Akira Tanaka),11/01/2011 08:58 PM
5516,Ruby master,Bug,Closed,fill_standard_fds uses F_GETFD which is not defined on MinGW (broken build),akr (Akira Tanaka),10/30/2011 10:34 PM
5041,Ruby master,Feature,Closed,"Set FD_CLOEXEC for all fds (except 0, 1, 2)",akr (Akira Tanaka),10/24/2011 10:40 PM
5470,Ruby master,Bug,Closed,r33507 and r33508 break the build under MinGW,akr (Akira Tanaka),10/23/2011 05:21 PM
5100,Ruby master,Feature,Closed,allow configurable timeouts in resolv.rb,akr (Akira Tanaka),10/22/2011 05:46 PM
5101,Ruby master,Feature,Closed,allow optional timeout for TCPSocket.new,akr (Akira Tanaka),08/11/2011 05:33 AM
4457,Ruby master,Bug,Closed,Time#strftime ? %z ????????????????????,akr (Akira Tanaka),08/07/2011 11:38 PM
4834,Ruby master,Bug,Closed,Adding documentation for prettyprint library,akr (Akira Tanaka),08/03/2011 12:31 AM
4989,Ruby master,Bug,Closed,Document Socket constants,akr (Akira Tanaka),07/29/2011 07:03 PM
1650,Ruby master,Bug,Rejected,Time range === is slow,akr (Akira Tanaka),07/12/2011 08:33 PM
