#,Project,Tracker,Status,Subject,Assignee,Updated
15430,Ruby master,Bug,Closed,test_fork_while_parent_locked is failing status on Ruby CI,normalperson (Eric Wong),12/23/2018 11:13 AM
12733,Ruby master,Feature,Closed,Bundle bundler to ruby core,hsbt (Hiroshi SHIBATA),11/02/2018 11:08 PM
14956,Ruby master,Misc,Closed,Remove staled branches in svn repository,hsbt (Hiroshi SHIBATA),09/13/2018 07:15 AM
15015,Ruby master,Bug,Closed,Build failure from `git clone`,k0kubun (Takashi Kokubun),08/21/2018 02:03 AM
14769,Ruby master,Misc,Closed,DevelopersMeeting20180621Japan,matz (Yukihiro Matsumoto),07/02/2018 10:22 AM
14721,Ruby master,Bug,Closed,Backport request patch for rubygems 2.6,usa (Usaku NAKAMURA),06/30/2018 01:24 PM
14842,Ruby master,Bug,Closed,[ANN] ftp service is sunset in Jun 2018.,hsbt (Hiroshi SHIBATA),06/28/2018 04:36 PM
14219,Ruby master,Bug,Rejected,package size of Ruby 2.5 is larger than 2.4,hsbt (Hiroshi SHIBATA),04/19/2018 07:00 AM
13199,Ruby master,Feature,Closed,Gemify strscan,hsbt (Hiroshi SHIBATA),04/19/2018 06:57 AM
14481,Ruby master,Bug,Closed,Backport request for RubyGems 2.7.6,hsbt (Hiroshi SHIBATA),03/19/2018 08:27 AM
13816,Ruby master,Bug,Closed,APFS Issue with High Sierra,"",03/18/2018 02:39 PM
13895,Ruby master,Bug,Closed,TestVMDump test fails on High Sierra,"",03/18/2018 02:27 PM
14356,Ruby master,Bug,Closed,Backport 61605,"",02/22/2018 09:29 PM
14333,Ruby master,Bug,Closed,Backport r61645,"",02/19/2018 06:36 AM
14182,Ruby master,Bug,Closed,Backport r55265,"",01/31/2018 10:52 AM
10188,Ruby master,Bug,Rejected,Regression of Benchmark.realtime,normalperson (Eric Wong),01/31/2018 07:35 AM
6141,Ruby master,Bug,Rejected,rails-3.2.2+1.9.3p125 ???? SEGV ???,hsbt (Hiroshi SHIBATA),01/31/2018 12:52 AM
13173,Ruby master,Feature,Closed,Gemify webrick,normalperson (Eric Wong),12/14/2017 08:02 PM
13248,Ruby master,Feature,Closed,Gemify gdbm,hsbt (Hiroshi SHIBATA),12/12/2017 11:11 AM
13197,Ruby master,Feature,Closed,Gemify fileutils,hsbt (Hiroshi SHIBATA),12/12/2017 10:58 AM
14041,Ruby master,Feature,Closed,Remove NaCl support,hsbt (Hiroshi SHIBATA),10/23/2017 05:56 AM
12248,Ruby master,Bug,Rejected,Backport rubygems fix from upstream repo for Ruby 2.2.x,hsbt (Hiroshi SHIBATA),10/12/2017 05:00 AM
13792,Ruby master,Misc,Closed,Rename spec/rubyspec to spec/ruby,Eregon (Benoit Daloze),09/20/2017 08:19 PM
13911,Ruby master,Bug,Closed,Breaking 2.5.0 Installation with in-place build.,"",09/17/2017 06:43 AM
13842,Ruby master,Bug,Closed,Backport request: Rubygems-2.6.13,hsbt (Hiroshi SHIBATA),09/10/2017 05:23 AM
13853,Ruby master,Bug,Closed,Backport request r58323,hsbt (Hiroshi SHIBATA),09/09/2017 01:59 PM
13793,Ruby master,Bug,Closed,Compatible issue with keyword args behavior,"",08/10/2017 12:50 AM
13734,Ruby master,Bug,Closed,Broken snapshot script for Ruby 2.4,nobu (Nobuyoshi Nakada),07/09/2017 04:17 AM
13619,Ruby master,Bug,Rejected,Unable to configure on Cygwin i686 environment,nobu (Nobuyoshi Nakada),06/03/2017 05:08 AM
13201,Ruby master,Feature,Closed,Gemify dbm,hsbt (Hiroshi SHIBATA),05/12/2017 07:13 AM
13206,Ruby master,Feature,Closed,Gemify fcntl,hsbt (Hiroshi SHIBATA),05/12/2017 07:10 AM
13213,Ruby master,Feature,Closed,Gemify scanf,hsbt (Hiroshi SHIBATA),05/12/2017 07:08 AM
13256,Ruby master,Feature,Closed,Gemify etc,hsbt (Hiroshi SHIBATA),05/12/2017 07:07 AM
13186,Ruby master,Feature,Closed,Gemify zlib,hsbt (Hiroshi SHIBATA),05/12/2017 06:31 AM
13183,Ruby master,Feature,Closed,Gemify date,hsbt (Hiroshi SHIBATA),05/12/2017 06:19 AM
13182,Ruby master,Feature,Closed,Gemify cmath,hsbt (Hiroshi SHIBATA),05/12/2017 06:19 AM
13177,Ruby master,Feature,Closed,Gemify csv,hsbt (Hiroshi SHIBATA),05/12/2017 06:19 AM
13335,Ruby master,Feature,Closed,Gemify mathn,hsbt (Hiroshi SHIBATA),05/12/2017 06:17 AM
13403,Ruby master,Feature,Closed,Gemify fiddle,hsbt (Hiroshi SHIBATA),05/12/2017 06:16 AM
13334,Ruby master,Feature,Closed,Removed deprecated mathn extentions.,hsbt (Hiroshi SHIBATA),04/20/2017 08:21 AM
13261,Ruby master,Feature,Closed,Gemify sdbm,hsbt (Hiroshi SHIBATA),03/28/2017 09:09 AM
13322,Ruby master,Bug,Closed,Backport rubygems-2.6.11 for Ruby 2.4.1,"",03/17/2017 04:36 AM
13308,Ruby master,Bug,Closed,Backport request rubygems-2.6.10 for ruby_2_4,naruse (Yui NARUSE),03/13/2017 06:58 AM
12799,Ruby master,Bug,Closed,IPAddr#== throws an exception with objects that can't be converted to IPAddr,knu (Akinori MUSHA),11/05/2016 01:54 PM
12849,Ruby master,Bug,Rejected,Ruby 2.3.1 build fails with FreeBSD 11,rhenium (Kazuki Yamaguchi),10/24/2016 07:07 AM
11057,Ruby master,Feature,Rejected,Gemify JSON,"",08/26/2016 04:16 PM
12579,Ruby master,Bug,Closed,Backport rubygems fix from upstream repo for Ruby 2.2.x (2),usa (Usaku NAKAMURA),08/16/2016 04:32 AM
12504,Ruby master,Bug,Closed,test failure of openssl with ubuntu 16.04,rhenium (Kazuki Yamaguchi),08/04/2016 07:09 AM
12542,Ruby master,Feature,Closed,Bump version to json-2.0.1,naruse (Yui NARUSE),07/05/2016 11:49 AM
12505,Ruby master,Bug,Closed,Increase memory usage on test-all from r55297,"",06/21/2016 02:23 PM
12160,Ruby master,Feature,Closed,Extract XMLRPC library to bundled gem,"",05/16/2016 02:41 AM
11926,Ruby master,Bug,Closed,Backport request r53385,"",04/25/2016 10:22 PM
12270,Ruby master,Bug,Third Party's Issue,2.3.0/2.4.0 ? stackprof ?????? SEGV ???????,"",04/15/2016 05:28 AM
11982,Ruby master,Feature,Closed,Rename test-sample,hsbt (Hiroshi SHIBATA),01/16/2016 01:37 AM
11876,Ruby master,Misc,Closed,Scheduled maintenance 2016/01/01,hsbt (Hiroshi SHIBATA),01/08/2016 02:08 AM
11807,Ruby master,Bug,Third Party's Issue,Build failure of Ruby 2.3.0 preview1 and 2,hsbt (Hiroshi SHIBATA),12/13/2015 06:13 AM
11537,Ruby master,Feature,Closed,"Introduce ""Safe navigation operator""",matz (Yukihiro Matsumoto),12/05/2015 07:58 AM
11719,Ruby master,Bug,Closed,Backport request r52683,"",11/30/2015 11:56 AM
11571,Ruby master,Bug,Closed,????????????? def ?????????????????,ko1 (Koichi Sasada),11/13/2015 05:38 PM
11658,Ruby master,Bug,Closed,Segmentation fault with activeadmin test suite,normalperson (Eric Wong),11/09/2015 09:28 PM
11585,Ruby master,Bug,Closed,Broken ruby-core mailing list integration.,hsbt (Hiroshi SHIBATA),10/12/2015 11:29 AM
11524,Ruby master,Feature,Closed,Use TLS 1.2 to default version of OpenSSL,"",10/08/2015 05:27 AM
11546,Ruby master,Bug,Third Party's Issue,Build failure of readline extension with FreeBSD 11,"",09/25/2015 07:59 AM
11252,Ruby master,Feature,Closed,"Integrated ""did_you_mean"" gem to ruby-core",hsbt (Hiroshi SHIBATA),09/09/2015 07:24 AM
11248,Ruby master,Bug,Closed,Backport r50829,"",08/18/2015 01:01 PM
11222,Ruby master,Bug,Closed,make test-all ?? TESTS ? -j ???????????????????????,sorah (Sorah Fukumori),07/04/2015 01:43 AM
11083,Ruby master,Feature,Closed,Gemify net-telnet,hsbt (Hiroshi SHIBATA),05/21/2015 06:46 AM
10934,Ruby master,Bug,Closed,Backport r49017,"",05/21/2015 01:36 AM
10925,Ruby master,Bug,Closed,Backport r49693,"",05/19/2015 05:11 PM
11082,Ruby master,Feature,Closed,Remove condition of RUBY_VERSION <= 1.9,akr (Akira Tanaka),05/14/2015 06:54 AM
11106,Ruby master,Feature,Rejected,Redmine update issue.,"",04/29/2015 11:39 AM
10854,Ruby master,Bug,Closed,Backport r49543,"",02/17/2015 08:49 AM
10739,Ruby master,Feature,Closed,merge upstream of json-1.8.2,"",02/13/2015 05:19 AM
10601,Ruby master,Bug,Closed,Unexpected behaviour changes for Struct class ,normalperson (Eric Wong),01/20/2015 02:47 AM
10521,Backport21,Backport,Closed,Tiny fix to entry of ChangeLog,nagachika (Tomoyuki Chikanaga),11/27/2014 11:36 AM
10313,Ruby master,Bug,Closed,Randomly build failure on Travis container.,"",10/03/2014 09:52 AM
10199,Ruby master,Feature,Closed,Drop to support Symbian ,hsbt (Hiroshi SHIBATA),09/04/2014 11:09 AM
10189,Ruby master,Feature,Closed,Coverage report with Simplecov,"",09/02/2014 07:59 AM
9860,Ruby master,Feature,Closed,Extract Logger::Application from logger.rb,nahi (Hiroshi Nakamura),07/02/2014 01:41 AM
9852,Ruby master,Feature,Closed,How to bundle test-unit2 and minitest5,kou (Kouhei Sutou),06/27/2014 12:52 PM
9870,Backport193,Backport,Third Party's Issue,Please backport r44402,"",06/17/2014 12:37 AM
9904,Ruby master,Bug,Closed,remove rubyforge entries from rake.1,zzak (zzak _),06/14/2014 12:16 AM
9892,Ruby master,Feature,Closed,Contributing guide for github,"",06/04/2014 02:45 AM
9711,Ruby master,Feature,Closed,Remove test-unit and minitest from stdlib.,zenspider (Ryan Davis),05/23/2014 11:53 PM
9851,Ruby master,Feature,Closed,How to bundle test-unit2 and minitest5,kou (Kouhei Sutou),05/19/2014 01:24 PM
9685,Ruby master,Bug,Closed,psych-2.0.5 ???????,"",05/07/2014 05:32 PM
9798,Backport21,Backport,Closed,Backport latest version of Psych,"",05/04/2014 03:41 PM
9630,Backport21,Backport,Closed,Backport readline-6.3 support.,nagachika (Tomoyuki Chikanaga),05/01/2014 11:55 AM
9631,Backport200,Backport,Closed,Backport readline-6.3 support.,"",04/30/2014 06:26 AM
9655,Ruby master,Bug,Third Party's Issue,Build failure of Arch linux,"",04/10/2014 01:27 AM
7743,Ruby master,Bug,Rejected,protected ?????? respond_to? ?????????? 1.9 ????,knu (Akinori MUSHA),03/14/2014 03:08 AM
9482,Backport21,Backport,Closed,backport r44809 and r44811,naruse (Yui NARUSE),02/24/2014 04:24 AM
9481,Backport200,Backport,Closed,backport r44809 and r44811 (update libyaml),nagachika (Tomoyuki Chikanaga),02/15/2014 04:48 PM
9500,Backport21,Backport,Closed,backport r44591,naruse (Yui NARUSE),02/10/2014 11:45 AM
9506,Backport200,Backport,Closed,backport r41215,"",02/09/2014 04:22 PM
9470,Backport21,Backport,Closed,[ruby-core:59728] Ruby 2.1.0 in Production: known bugs and patches,"",02/06/2014 06:12 PM
9349,Backport21,Backport,Closed,Backport r44458,naruse (Yui NARUSE),01/31/2014 08:59 AM
9301,Backport21,Backport,Closed,backport r44402,naruse (Yui NARUSE),01/27/2014 07:47 AM
9250,Ruby master,Bug,Closed,Bundler with trunk is not works.,drbrain (Eric Hodel),12/15/2013 10:07 AM
9230,Ruby master,Bug,Closed,Segmentation fault in Ruby trunk,tmm1 (Aman Karmani),12/09/2013 09:38 PM
8995,Ruby master,Bug,Third Party's Issue,?????????????? encode! ??? readbyte ????????,"",11/23/2013 11:34 AM
9066,Backport193,Backport,Closed,backport r41808(openssl build issue on fedora),usa (Usaku NAKAMURA),10/31/2013 11:32 PM
9065,Backport200,Backport,Closed,backport r41808(openssl build issue on fedora),nagachika (Tomoyuki Chikanaga),10/31/2013 10:42 PM
8963,Backport200,Backport,Closed,backport r42459,nagachika (Tomoyuki Chikanaga),10/01/2013 12:29 AM
8785,Ruby master,Bug,Closed,backport r42282 for 2.0 and 1.9.3,usa (Usaku NAKAMURA),09/03/2013 07:16 PM
8652,Ruby master,Bug,Closed,gem ? rb_secure(4) ???????????????,nobu (Nobuyoshi Nakada),07/18/2013 03:45 PM
8193,Backport200,Backport,Closed,Backport r39967,nagachika (Tomoyuki Chikanaga),04/15/2013 12:45 AM
8194,Backport193,Backport,Closed,Backport r39967,usa (Usaku NAKAMURA),04/02/2013 01:07 PM
8137,Ruby master,Bug,Closed,"r39819 ?? Process.kill(0, $$) ??????",kosaki (Motohiro KOSAKI),03/21/2013 11:17 PM
7991,Backport200,Backport,Closed,backport r39542,nagachika (Tomoyuki Chikanaga),03/18/2013 12:16 AM
7924,Ruby master,Bug,Closed,r39232 ?? net/http ???? reponse ?????????????,drbrain (Eric Hodel),02/25/2013 12:25 AM
7638,Ruby master,Bug,Closed,trunk ? rails ? activesupport ????????????,nobu (Nobuyoshi Nakada),01/20/2013 11:57 PM
7344,Ruby master,Bug,Closed,gem pristine bigdecimal ????????,mrkn (Kenta Murata),01/17/2013 10:25 PM
7650,Ruby master,Bug,Closed,net/http always added port number in host header.,naruse (Yui NARUSE),01/06/2013 12:04 AM
7481,Ruby master,Bug,Closed,gem cleanup ?????????,kou (Kouhei Sutou),12/02/2012 12:07 PM
7286,Ruby master,Bug,Closed,CGI#header ? 1.9.3 ????????????,xibbar (Takeyuki FUJIOKA),11/07/2012 03:36 PM
7040,Ruby master,Bug,Closed,gem install ???? gem ???????????,nagachika (Tomoyuki Chikanaga),10/09/2012 01:40 AM
6781,Ruby master,Bug,Closed,open-uri ? NameError ?????,akr (Akira Tanaka),07/24/2012 07:31 AM
5932,Ruby master,Bug,Rejected,gc_mark_children ? SEGV ???,authorNari (Narihiro Nakamura),05/28/2012 08:22 PM
5939,Ruby master,Bug,Rejected,ActiveSupport::Callbacks ? SEGV,authorNari (Narihiro Nakamura),03/11/2012 05:27 PM
5952,Ruby master,Bug,Closed,??????????? CGI.new ? 2 ?????? IOError ?????,nobu (Nobuyoshi Nakada),03/05/2012 11:49 AM
5933,Ruby master,Bug,Closed,thin ? Rack::FiberPool ? SEGV ???,"",02/10/2012 05:38 PM
5955,Backport193,Backport,Closed,"Please backport r34409(io.c: skip stdin, which should be readable again.)","",02/10/2012 05:12 AM
5971,Ruby master,Bug,Closed,bigdecimal-1.1.0 ? rubygems.org ????,mrkn (Kenta Murata),02/07/2012 03:33 PM
