#,Project,Tracker,Status,Subject,Assignee,Updated
10162,Ruby master,Bug,Closed,Error while installing ruby 2.1.2 on freebsd ,core,12/18/2014 05:16 PM
10525,Ruby master,Bug,Rejected,SegFault with mysql2 gem,core,11/19/2014 02:42 PM
10113,Ruby master,Bug,Rejected,Ruby memoization behaving oddly when using hash keys with spaces,core,10/07/2014 08:08 PM
9875,Ruby master,Bug,Closed,ERB#result documentation incorrect,drbrain (Eric Hodel),09/03/2014 04:42 AM
9562,Ruby master,Bug,Rejected,Cannot install gems from gzip-compressing gem server,drbrain (Eric Hodel),08/25/2014 02:22 PM
9259,Ruby master,Bug,Closed,"""Could not find 'minitest': test suite errors",drbrain (Eric Hodel),08/12/2014 03:31 AM
9446,Ruby master,Misc,Closed,DRb documentation should notice that start_service should be called at least once per process,drbrain (Eric Hodel),08/12/2014 03:29 AM
10083,Ruby master,Feature,Rejected,String.to_i unexpected behavior,core,07/23/2014 05:38 AM
10065,Ruby master,Feature,Feedback,Make `gem env` command output valid YAML,drbrain (Eric Hodel),07/20/2014 10:54 PM
9985,Ruby master,Bug,Closed,Gems documenation is not generated when installing local gem with --ignore-dependencies option,drbrain (Eric Hodel),07/12/2014 05:11 AM
10012,Ruby master,Bug,Closed,Improve Documentation for IO.read,drbrain (Eric Hodel),07/11/2014 06:41 AM
9996,Ruby master,Bug,Closed,document File.join returns a string,drbrain (Eric Hodel),06/30/2014 02:48 AM
9361,Ruby master,Bug,Closed,gem install --ignore-dependencies fails to install local gems,drbrain (Eric Hodel),02/22/2014 04:23 AM
9228,Ruby master,Bug,Closed,rdoc can't generate documentation for ext/thread/thread.c on trunk,drbrain (Eric Hodel),02/19/2014 05:06 PM
8865,Ruby master,Bug,Closed,OptionParser acceptable bugs,drbrain (Eric Hodel),02/19/2014 04:38 PM
9488,Ruby master,Bug,Rejected,ruby/2.1.0/net/protocol.rb:153 - Resource temporarily unavailable - read would block,drbrain (Eric Hodel),02/05/2014 10:29 PM
8623,Ruby master,Bug,Closed,Make stable Gem::Specification.files in default .gemspecs,drbrain (Eric Hodel),02/05/2014 03:27 AM
9375,Backport21,Backport,Closed,Backport r44515 RubyGems 2.2.1,drbrain (Eric Hodel),02/04/2014 12:50 AM
9125,Ruby master,Bug,Closed,Net::SMTP - invalid method raised when attempting to connect using STARTTLS,drbrain (Eric Hodel),01/29/2014 04:50 AM
9458,Ruby master,Bug,Rejected,File write mode,core,01/28/2014 06:39 PM
9257,Ruby master,Bug,Closed,flock OS dependency problem in RubyGems,drbrain (Eric Hodel),12/19/2013 12:05 PM
9250,Ruby master,Bug,Closed,Bundler with trunk is not works.,drbrain (Eric Hodel),12/15/2013 10:07 AM
9028,Ruby master,Bug,Closed,Make SSLSocket Support Encodings,drbrain (Eric Hodel),12/03/2013 10:44 AM
9106,Ruby master,Bug,Closed,'gem install' doesn't copy .so files of ext libs,drbrain (Eric Hodel),12/02/2013 05:53 AM
9014,Backport200,Backport,Closed,Import RubyGems 2.0.11 and 2.0.12,drbrain (Eric Hodel),10/24/2013 11:31 PM
9031,Ruby master,Bug,Closed,"test_gem{,_stub}_specification.rb fails",drbrain (Eric Hodel),10/18/2013 12:08 PM
8557,Ruby master,Bug,Closed,rubygems/security.rb is loaded twice if openssl is unavailable,drbrain (Eric Hodel),09/11/2013 11:44 PM
8155,Ruby master,Feature,Closed,Improve support for streaming responses in WEBrick,drbrain (Eric Hodel),08/08/2013 03:38 AM
8664,Ruby master,Bug,Closed,open ssl not_before failure on small set of certificates,drbrain (Eric Hodel),08/02/2013 08:49 PM
8548,Ruby master,Misc,Rejected,Correction for a String#include? usage example,drbrain (Eric Hodel),07/16/2013 03:24 AM
8613,Ruby master,Bug,Closed,Update to rdoc 4.0.1,drbrain (Eric Hodel),07/10/2013 02:11 PM
8374,Ruby master,Bug,Closed,race condition when two threads require a gem,drbrain (Eric Hodel),07/09/2013 07:10 AM
8075,Ruby master,Feature,Closed,Add socket interface class to list interfaces,drbrain (Eric Hodel),07/03/2013 06:53 AM
7711,Ruby master,Feature,Rejected,RubyGems uses autoload,drbrain (Eric Hodel),07/03/2013 06:19 AM
8225,Ruby master,Bug,Closed,Missing RI file for Kernel.open,drbrain (Eric Hodel),06/29/2013 07:16 AM
8537,Ruby master,Bug,Closed,RDoc cannot parse ext/objspace,drbrain (Eric Hodel),06/19/2013 08:34 PM
8313,Ruby master,Bug,Third Party's Issue,rubygem 2.0 can't communicate with remote sources http://rubygems.org/,drbrain (Eric Hodel),06/06/2013 02:42 PM
8157,Ruby master,Bug,Closed,"How to write document for __LINE__, __FILE__, __END__ ",drbrain (Eric Hodel),06/02/2013 12:28 PM
4211,Ruby master,Feature,Rejected,Converting the Ruby and C API documentation to YARD syntax,drbrain (Eric Hodel),04/28/2013 07:07 AM
8119,Ruby master,Feature,Closed,more efficient version of Rinda::TupleSpaceProxy.take,drbrain (Eric Hodel),03/25/2013 07:09 AM
8073,Ruby master,Feature,Closed,Add multicast support to Rinda::Ring*,drbrain (Eric Hodel),03/24/2013 05:10 AM
8125,Ruby master,Bug,Closed,lost-tuple bug and fix for Rinda::TupleSpaceProxy.take,drbrain (Eric Hodel),03/24/2013 03:34 AM
7958,Ruby master,Bug,Closed,include FileUtils::Verbose gives NoMethodError when installing files with a different mode,drbrain (Eric Hodel),03/14/2013 03:55 AM
5373,Ruby master,Feature,Closed,SMTP - new method,drbrain (Eric Hodel),03/12/2013 02:27 AM
7949,Ruby master,Bug,Closed,Gem::Ext::Builder removes dependency to directory creation task,drbrain (Eric Hodel),03/06/2013 07:45 AM
7944,Ruby master,Bug,Closed,1.9.3 can't process and generate documentation for 2.0.0 (lib/profiler.rb),drbrain (Eric Hodel),02/25/2013 03:26 PM
7924,Ruby master,Bug,Closed,r39232 ?? net/http ???? reponse ?????????????,drbrain (Eric Hodel),02/25/2013 12:25 AM
7831,Backport200,Backport,Closed,Net::HTTP does not allow users to handle Content-Encoding in responses like 1.x,drbrain (Eric Hodel),02/24/2013 08:07 AM
7909,Backport200,Backport,Closed,Backport r39366 - Create extension install directory before installing,drbrain (Eric Hodel),02/23/2013 06:10 AM
7897,Ruby master,Bug,Closed,rubygems 2.0 has an incompatibility about installation of extension libraries if gem package does not contain lib directory,drbrain (Eric Hodel),02/22/2013 11:32 AM
7853,Backport200,Backport,Closed,Backport r39247 - Set RDoc and RubyGems release versions,drbrain (Eric Hodel),02/21/2013 05:09 AM
7889,Backport200,Backport,Closed,Backport 39327 to ruby 2.0.0 to fix gem update --user-install,drbrain (Eric Hodel),02/21/2013 05:08 AM
7888,Backport200,Backport,Closed,Backport r39324 to ruby 2.0.0 to fix windows test failure,drbrain (Eric Hodel),02/21/2013 04:59 AM
7875,Backport200,Backport,Closed,Backport r39292 to 2.0.0 which fixes #7870,drbrain (Eric Hodel),02/20/2013 09:36 AM
7779,Ruby master,Bug,Closed,embedded rubygems 2.0.0.rc.2 mangles --user-install,drbrain (Eric Hodel),02/20/2013 09:35 AM
7885,Ruby master,Bug,Closed,Build failure: test_initialize_user_install issues under Windows,drbrain (Eric Hodel),02/20/2013 07:51 AM
7880,Backport200,Backport,Closed,Backport r39307 to Ruby 2.0.0,drbrain (Eric Hodel),02/19/2013 02:09 PM
7784,Ruby master,Bug,Closed,[mingw] r39055 creates test failures and functionality loss,drbrain (Eric Hodel),02/14/2013 07:13 AM
7838,Ruby master,Bug,Closed,Backport r39213 to Ruby 2.0.0 which fixes intermittent test failures,drbrain (Eric Hodel),02/14/2013 07:10 AM
7809,Ruby master,Bug,Closed,Backport RubyGems fixes in r39166 to ruby 2.0.0,drbrain (Eric Hodel),02/14/2013 07:10 AM
7753,Ruby master,Bug,Closed,Module#attr_reader documentation uses an undefined variable,drbrain (Eric Hodel),02/03/2013 10:30 AM
7714,Ruby master,Bug,Closed,a bit of docs for DRb,drbrain (Eric Hodel),01/25/2013 01:02 PM
7717,Ruby master,Bug,Closed,lib/rubygems/test_case.rb fails to setup,drbrain (Eric Hodel),01/24/2013 07:20 AM
7623,Ruby master,Bug,Closed,Messages while RDoc generation,drbrain (Eric Hodel),01/17/2013 06:24 AM
7673,Ruby master,Bug,Closed,[rdoc] duplicated entries in Pages fileindex-section,drbrain (Eric Hodel),01/15/2013 07:43 AM
7618,Ruby master,Bug,Closed,TestGemDoctor failures,drbrain (Eric Hodel),01/04/2013 04:32 PM
6392,Ruby master,Bug,Closed,rdoc -E option does not work,drbrain (Eric Hodel),01/04/2013 03:16 PM
6393,Ruby master,Bug,Closed,rdoc does not parse multibyte files,drbrain (Eric Hodel),01/04/2013 07:30 AM
7579,Ruby master,Bug,Closed,TestGemExtCmakeBuilder#test_self_build failed in ja_JP.UTF-8 locale,drbrain (Eric Hodel),12/18/2012 07:37 PM
5073,Ruby master,Bug,Closed,Ruby 1.9.2 may fail to build ri data when an RDoc plugin is installed,drbrain (Eric Hodel),12/18/2012 03:05 PM
5420,Ruby master,Bug,Closed,"RubyGems misleading error message for ""update -l""",drbrain (Eric Hodel),12/18/2012 02:44 PM
7485,Ruby master,Bug,Closed,ruby cannot build on mingw32 or FreeBSD 8 due to missing __sync_val_compare_and_swap,drbrain (Eric Hodel),12/15/2012 06:36 AM
7496,Ruby master,Bug,Closed,incorrect base_dir for default gemspecs,drbrain (Eric Hodel),12/09/2012 09:11 AM
7524,Ruby master,Bug,Closed,rdoc hangs upon encountering fraktur characters,drbrain (Eric Hodel),12/09/2012 06:20 AM
7386,Ruby master,Bug,Closed,test_signal_propagation_in_tests is failed before make install,drbrain (Eric Hodel),12/06/2012 04:44 PM
7509,Ruby master,Bug,Closed,Error installing gem on clean system,drbrain (Eric Hodel),12/06/2012 02:13 PM
7367,Ruby master,Bug,Closed,toooo many test failures after rake 0.9.4 is imported,drbrain (Eric Hodel),12/06/2012 01:42 PM
7427,Ruby master,Feature,Closed,Update Rubygems,drbrain (Eric Hodel),12/01/2012 12:52 PM
7426,Ruby master,Feature,Closed,Update Rdoc,drbrain (Eric Hodel),12/01/2012 06:38 AM
7449,Ruby master,Bug,Closed,Rdoc for obj.object_id,drbrain (Eric Hodel),11/29/2012 05:15 PM
3022,Ruby master,Bug,Closed,What are $. and ARGF.lineno ?,drbrain (Eric Hodel),11/28/2012 08:57 AM
7258,Ruby master,Feature,Rejected,Update Rdoc,drbrain (Eric Hodel),11/24/2012 12:44 PM
7257,Ruby master,Feature,Rejected,Update Rubygems,drbrain (Eric Hodel),11/24/2012 10:40 AM
6523,Ruby master,Bug,Closed,typos/display errors in Regexp.html page,drbrain (Eric Hodel),11/22/2012 04:33 PM
5341,Ruby master,Feature,Closed,Add SSL session reuse to Net::HTTP,drbrain (Eric Hodel),11/22/2012 04:30 PM
6978,Ruby master,Bug,Closed,RDoc does not convert <Ruby_element>@<paragraph_name> to hyperlinks,drbrain (Eric Hodel),11/19/2012 08:27 AM
7256,Ruby master,Feature,Closed,Update Rake,drbrain (Eric Hodel),11/17/2012 10:20 AM
7305,Ruby master,Bug,Closed,BigDecimal documentation,drbrain (Eric Hodel),11/09/2012 04:09 PM
7230,Ruby master,Bug,Closed,Updating Documentation for Dir::glob,drbrain (Eric Hodel),11/03/2012 01:47 PM
6548,Ruby master,Bug,Closed,Rake doesn't ignore arguments after --,drbrain (Eric Hodel),10/19/2012 09:23 PM
6692,Ruby master,Bug,Closed,TestSocket::test_udp_server always fails on OS X with Back to my Mac enabled,drbrain (Eric Hodel),10/19/2012 03:06 PM
7160,Ruby master,Bug,Closed,"""gem rdoc"" command outputs a wealth of warnings",drbrain (Eric Hodel),10/15/2012 03:59 AM
7099,Ruby master,Bug,Closed,Fixing some grammar in thread.c docs,drbrain (Eric Hodel),10/07/2012 04:51 AM
6530,Ruby master,Feature,Closed,Improve Racc documentation coverage,drbrain (Eric Hodel),09/20/2012 10:45 AM
6872,Ruby master,Bug,Closed,Array does not specify how it determines uniqueness of values,drbrain (Eric Hodel),09/14/2012 04:08 AM
6908,Ruby master,Bug,Closed,Update Documentation for Select and reject,drbrain (Eric Hodel),09/14/2012 03:32 AM
4163,Ruby master,Bug,Closed,RubyGems uses deprecated API: YAML.quick_emit.,drbrain (Eric Hodel),07/31/2012 09:55 AM
6749,Ruby master,Bug,Closed,rdoc of Time class (incorrect explanation of leap seconds),drbrain (Eric Hodel),07/26/2012 07:23 PM
6723,Ruby master,Bug,Closed,Global variable scoping problem.,drbrain (Eric Hodel),07/25/2012 06:50 AM
6665,Ruby master,Bug,Closed,Import RubyGems 1.8.24 into trunk,drbrain (Eric Hodel),07/24/2012 09:34 AM
6719,Ruby master,Bug,Closed,Documentation Error for String.sub(),drbrain (Eric Hodel),07/24/2012 07:03 AM
6759,Ruby master,Bug,Closed,rdoc for Logger class (improve example),drbrain (Eric Hodel),07/21/2012 08:41 AM
6494,Ruby master,Feature,Closed,Send Accept-Encoding for all HTTP requests,drbrain (Eric Hodel),07/20/2012 07:43 AM
6743,Ruby master,Bug,Closed,Add documentation for debug library,drbrain (Eric Hodel),07/18/2012 11:07 AM
6738,Ruby master,Bug,Closed,Typos / corrections in rdoc for Logger library,drbrain (Eric Hodel),07/18/2012 09:27 AM
6706,Ruby master,Bug,Closed,Improve documentation for Continuation,drbrain (Eric Hodel),07/14/2012 05:31 PM
6666,Ruby master,Bug,Closed,Documentation Improve - rdoc does not know where rb_obj_methods is (#methods),drbrain (Eric Hodel),07/12/2012 06:07 PM
4756,Ruby master,Bug,Closed,Cleanup and enhance docs for PTY (patch included),drbrain (Eric Hodel),07/12/2012 06:07 PM
6680,Ruby master,Bug,Closed,Unclear rdoc for Array and String slicing,drbrain (Eric Hodel),07/06/2012 06:54 AM
6619,Ruby master,Bug,Closed,Fixed Typo in eval.c GH#131,drbrain (Eric Hodel),06/22/2012 05:56 AM
6544,Ruby master,Bug,Closed,Broken links on lib/drb references documentation,drbrain (Eric Hodel),06/14/2012 06:21 AM
6536,Ruby master,Bug,Closed,Fix broken links for Programming Ruby book,drbrain (Eric Hodel),06/14/2012 06:18 AM
6488,Ruby master,Bug,Closed,String#slice example has a syntax error,drbrain (Eric Hodel),06/13/2012 05:14 AM
6522,Ruby master,Feature,Closed,Migrate extconf.rb documentation from README.EXT to MakeMakefile,drbrain (Eric Hodel),06/09/2012 08:21 AM
6529,Ruby master,Bug,Closed,missing words in description of =~ operator for Regexp,drbrain (Eric Hodel),06/09/2012 08:17 AM
6553,Ruby master,Bug,Closed,"confusing use of ""p "" in String#start_with? documentation",drbrain (Eric Hodel),06/09/2012 08:09 AM
6533,Ruby master,Bug,Closed,Benchmark documenation formatting bug and consistency,drbrain (Eric Hodel),06/09/2012 07:57 AM
6534,Ruby master,Feature,Closed,Delegator documentation for the bang operator,drbrain (Eric Hodel),06/09/2012 07:47 AM
6480,Ruby master,Feature,Closed, [PATCH] Add HTTP status codes from RFC 6585,drbrain (Eric Hodel),06/09/2012 07:40 AM
6525,Ruby master,Bug,Closed,misleading example in Permformance section of Regexp documentation?,drbrain (Eric Hodel),06/02/2012 07:13 AM
6524,Ruby master,Bug,Closed,"missing ""#=>"" in example block in Regexp class documentation",drbrain (Eric Hodel),06/02/2012 06:35 AM
6526,Ruby master,Bug,Closed,minor typo in Regexp class documentation,drbrain (Eric Hodel),06/02/2012 06:23 AM
6517,Ruby master,Feature,Closed,Array documentation examples and formatting,drbrain (Eric Hodel),06/01/2012 08:51 AM
6521,Ruby master,Feature,Closed,Document Kernel module intro,drbrain (Eric Hodel),06/01/2012 07:09 AM
6518,Ruby master,Feature,Closed,Object#=== documentation formatting,drbrain (Eric Hodel),06/01/2012 06:30 AM
6496,Ruby master,Bug,Closed,Adding a bit of DL and friends documentation,drbrain (Eric Hodel),05/31/2012 09:44 AM
6501,Ruby master,Bug,Closed,Documentation for Exception#set_backtrace is incorrect,drbrain (Eric Hodel),05/30/2012 06:20 AM
6473,Ruby master,Bug,Closed,Enumerable#count,drbrain (Eric Hodel),05/25/2012 08:51 AM
5348,Ruby master,Bug,Closed,test/rubygems/test_gem_indexer.rb leaves temporary directory,drbrain (Eric Hodel),05/25/2012 12:37 AM
6381,Ruby master,Bug,Third Party's Issue,Useful methods like included don't appear in RDoc,drbrain (Eric Hodel),05/23/2012 10:27 AM
6435,Ruby master,Feature,Closed,Break up net/http.rb into individual files,drbrain (Eric Hodel),05/23/2012 05:36 AM
6454,Ruby master,Bug,Closed,Anonymous classes should delete tmp_classpath on dup,drbrain (Eric Hodel),05/23/2012 05:15 AM
6388,Ruby master,Feature,Closed,Convert README to README.rdoc with formatting,drbrain (Eric Hodel),05/17/2012 08:52 AM
6410,Ruby master,Bug,Closed,Documentation for SDBM,drbrain (Eric Hodel),05/12/2012 07:08 AM
6411,Ruby master,Bug,Closed,Small documentation correction for cp_r GH#114,drbrain (Eric Hodel),05/12/2012 07:01 AM
6415,Ruby master,Bug,Closed,wrong documentation for Regex#==/eql?,drbrain (Eric Hodel),05/09/2012 06:33 AM
6346,Ruby master,Bug,Closed,Fix typo in documentation for abbrev.rb,drbrain (Eric Hodel),05/08/2012 09:49 AM
6343,Ruby master,Bug,Closed,Improved Fiber documentation,drbrain (Eric Hodel),05/07/2012 02:45 AM
6313,Ruby master,Bug,Closed,[rdoc] clarify that srand(number) is not default 0,drbrain (Eric Hodel),04/19/2012 09:36 AM
6285,Ruby master,Bug,Closed,"Documents of IO#read, IO#readpartial, etc. should describe how they are executed when second argument is not empty String",drbrain (Eric Hodel),04/19/2012 08:48 AM
6066,Ruby master,Bug,Closed,"Fix ""control may reach end of non-void function"" warnings for clang",drbrain (Eric Hodel),04/17/2012 08:02 PM
4551,Ruby master,Feature,Closed,uri.set_scheme should downcase schemes,drbrain (Eric Hodel),04/12/2012 07:11 AM
6088,Ruby master,Feature,Closed,Add Net::ReadTimeout to distinguish which operation failed,drbrain (Eric Hodel),04/12/2012 06:20 AM
5219,Ruby master,Feature,Closed,Array#pack should warn (or raise) if an invalid pack string is given,drbrain (Eric Hodel),04/11/2012 07:34 AM
6161,Ruby master,Bug,Closed,Document interpretation of backslashes in string transliterations,drbrain (Eric Hodel),04/11/2012 06:11 AM
6107,Ruby master,Bug,Closed,Documentation Abbrev (stdlib) confusing,drbrain (Eric Hodel),04/11/2012 05:15 AM
6273,Ruby master,Bug,Closed,confusing rdoc on Zlib,drbrain (Eric Hodel),04/10/2012 09:48 AM
4665,Ruby master,Bug,Closed,Add nodoc comments for Set methods,drbrain (Eric Hodel),03/27/2012 02:22 AM
6000,Backport193,Backport,Closed,respond_to? check in check_funcall() does not work with single-argument respond_to?,drbrain (Eric Hodel),03/15/2012 09:42 AM
5411,Ruby master,Bug,Closed,Some enum.c doc tweaks,drbrain (Eric Hodel),02/25/2012 05:38 PM
5541,Ruby master,Bug,Closed,Better configure error message when llvm-gcc is the default compiler,drbrain (Eric Hodel),02/24/2012 09:15 AM
5623,Ruby master,Feature,Closed,[PATCH] Update documentation for Complex,drbrain (Eric Hodel),02/24/2012 09:11 AM
5816,Ruby master,Bug,Closed,Add documentation for profiler,drbrain (Eric Hodel),02/24/2012 08:35 AM
6068,Ruby master,Bug,Closed,String::Hash documentation clarification,drbrain (Eric Hodel),02/24/2012 07:39 AM
5837,Ruby master,Bug,Closed,IO#fsync documentation typo quickfix,drbrain (Eric Hodel),02/23/2012 11:41 AM
5910,Ruby master,Bug,Closed,[PATCH] docs: Kernel#require: add documentation about constants and globals within require'd source files,drbrain (Eric Hodel),02/23/2012 11:40 AM
5949,Ruby master,Bug,Closed,Add documentation introduction for the Encoding class,drbrain (Eric Hodel),02/15/2012 09:04 PM
5948,Ruby master,Bug,Closed,Adding ZLib documentation,drbrain (Eric Hodel),02/15/2012 10:12 AM
5962,Ruby master,Bug,Closed,"Error in Process.{wait,wait2} rdoc",drbrain (Eric Hodel),02/14/2012 06:24 AM
707,Ruby master,Feature,Closed,Documentation for Enumerator chaining,drbrain (Eric Hodel),02/14/2012 06:19 AM
5998,Ruby master,Bug,Closed,docs: Array#select! return object,drbrain (Eric Hodel),02/11/2012 02:37 AM
5881,Backport193,Backport,Closed,Please Backport r34277 (Added examples for Object#instance_of? and Object#is_a?),drbrain (Eric Hodel),02/10/2012 05:13 AM
5981,Backport193,Backport,Closed,Please backport OpenSSL::Cipher documentation,drbrain (Eric Hodel),02/08/2012 01:26 PM
5953,Ruby master,Bug,Closed,docs: spelling on doc/re.rdoc,drbrain (Eric Hodel),02/01/2012 09:50 AM
5880,Ruby master,Bug,Closed,Added examples for Object#instance_of? and Object#is_a?,drbrain (Eric Hodel),01/12/2012 02:19 AM
5709,Ruby master,Bug,Closed,Improve Regexp documentation,drbrain (Eric Hodel),12/08/2011 08:24 AM
5624,Ruby master,Bug,Closed,Mismatch between code example and its description in text in Regexp documentation,drbrain (Eric Hodel),12/08/2011 08:03 AM
5622,Ruby master,Feature,Closed,[PATCH] Update documentation for BigDecimal,drbrain (Eric Hodel),12/07/2011 10:59 AM
5602,Ruby master,Bug,Closed,io/console methods are not listed in top-level IO documentation,drbrain (Eric Hodel),12/07/2011 10:49 AM
5656,Ruby master,Bug,Closed,Improve documentation for Range,drbrain (Eric Hodel),12/06/2011 12:30 PM
5658,Ruby master,Feature,Closed,Wrap mkmf.rb in a module to clean up documentation,drbrain (Eric Hodel),11/29/2011 06:54 AM
5625,Ruby master,Bug,Third Party's Issue,Remove profanity and pejoratives,drbrain (Eric Hodel),11/29/2011 06:31 AM
5545,Ruby master,Bug,Closed,Net::HTTP breaks with https URI objects,drbrain (Eric Hodel),11/26/2011 08:44 PM
5438,Ruby master,Bug,Closed,[PATCH] Add exception hierarchy in Exception class documentation.,drbrain (Eric Hodel),10/19/2011 11:32 AM
5393,Ruby master,Bug,Closed,some style fixes in enum.c docs,drbrain (Eric Hodel),10/19/2011 11:07 AM
5425,Ruby master,Bug,Closed,Improves Array's uniq/uniq! example,drbrain (Eric Hodel),10/11/2011 10:27 AM
5412,Ruby master,Bug,Closed,Array documentation,drbrain (Eric Hodel),10/11/2011 07:58 AM
5430,Ruby master,Bug,Closed,[PATCH] Update documentation for PP,drbrain (Eric Hodel),10/11/2011 06:10 AM
5428,Ruby master,Bug,Closed,[PATCH] Update documentation for Coverage,drbrain (Eric Hodel),10/11/2011 06:06 AM
5426,Ruby master,Bug,Closed,Adds reference to BasicObject on Object,drbrain (Eric Hodel),10/11/2011 05:54 AM
5417,Ruby master,Bug,Closed,Some documentation for Shell,drbrain (Eric Hodel),10/08/2011 03:21 AM
5416,Ruby master,Bug,Closed,Improve documentation for lib/time.rb,drbrain (Eric Hodel),10/06/2011 03:03 PM
5404,Ruby master,Bug,Closed,Enhancing documentation for Time class in core,drbrain (Eric Hodel),10/06/2011 09:14 AM
5402,Ruby master,Bug,Closed,Enhancing documentation for Time extension in stlib,drbrain (Eric Hodel),10/06/2011 09:14 AM
5410,Ruby master,Bug,Closed,Enhancing documentation for Random class in core,drbrain (Eric Hodel),10/06/2011 08:59 AM
5405,Ruby master,Bug,Closed,Adds top level documentation to Hash class,drbrain (Eric Hodel),10/05/2011 05:57 AM
5403,Ruby master,Bug,Closed,Adding Documentation Intro to Random,drbrain (Eric Hodel),10/05/2011 05:48 AM
5396,Ruby master,Bug,Closed,Improvements to documentation for Etc module,drbrain (Eric Hodel),10/04/2011 08:33 AM
5388,Ruby master,Bug,Closed,Update Shellwords' documentation to include example,drbrain (Eric Hodel),10/04/2011 08:24 AM
5349,Ruby master,Bug,Closed,Add back documentation for Proc#call and Proc#[],drbrain (Eric Hodel),10/04/2011 07:59 AM
5344,Ruby master,Bug,Closed,Clarified Array.new Documentation,drbrain (Eric Hodel),10/04/2011 07:44 AM
5216,Ruby master,Bug,Closed,added some clarification to Array.new method,drbrain (Eric Hodel),10/04/2011 07:39 AM
5215,Ruby master,Bug,Closed,added some clarification to Array[] method,drbrain (Eric Hodel),10/04/2011 07:31 AM
5302,Ruby master,Bug,Closed,Two small documentation fixes in dir.c,drbrain (Eric Hodel),09/10/2011 01:43 PM
5203,Ruby master,Bug,Closed,Fixed typos and grammar mistakes in lib/ and ext/,drbrain (Eric Hodel),08/27/2011 08:45 AM
5166,Ruby master,Bug,Closed,Documentation for OpenSSL::Digest,drbrain (Eric Hodel),08/25/2011 09:29 AM
5210,Ruby master,Bug,Closed,Kernel#require documentation is incomplete,drbrain (Eric Hodel),08/23/2011 03:26 PM
